Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-05-01 05:00:00,2.235,0.3985,2.2702482794,0.055,-0.0015,0.0550204507,2.18,0.4,2.2163934669,2.015,-0.7815000000000001,2.1612420619,0.055,-0.0015,0.0550204507,1.96,-0.78,2.109502311
2020-05-01 05:30:00,2.2185,-0.24250000000000002,2.2317142514,0.0385,-0.0025,0.0385810834,2.18,-0.24,2.1931712199,2.0685000000000002,-0.1325,2.072739371,0.0385,-0.0025,0.0385810834,2.03,-0.13,2.0341583026
2020-05-01 06:00:00,2.226,-0.195,2.2345247817000002,0.046,-0.005,0.0462709412,2.18,-0.19,2.1882641522,2.076,-0.085,2.0777393966,0.046,-0.005,0.0462709412,2.03,-0.08,2.0315757431
2020-05-01 06:30:00,2.449,-0.1655,2.4545857593,0.079,-0.025500000000000002,0.0830135531,2.37,-0.14,2.3741314201,2.309,-0.0555,2.3096669132,0.079,-0.025500000000000002,0.0830135531,2.23,-0.03,2.2302017846
2020-05-01 07:00:00,2.541,-0.6495000000000001,2.6226954169,0.101,-0.029500000000000002,0.1052200076,2.44,-0.62,2.5175384803,2.471,0.49050000000000005,2.5192124265,0.101,-0.029500000000000002,0.1052200076,2.37,0.52,2.4263758983
2020-05-01 07:30:00,2.746,-0.179,2.7518279379,0.126,-0.029,0.12929423810000001,2.62,-0.15,2.6242903803,2.616,0.101,2.6179490064,0.126,-0.029,0.12929423810000001,2.49,0.13,2.4933912649
2020-05-01 08:00:00,2.8465,0.031,2.8466687988,0.34650000000000003,-0.039,0.3486878977,2.5,0.07,2.5009798080000003,2.7065,-0.069,2.7073794064000003,0.34650000000000003,-0.039,0.3486878977,2.36,-0.03,2.3601906703
2020-05-01 08:30:00,2.965,0.024,2.9650971316,0.465,-0.046,0.4672697294,2.5,0.07,2.5009798080000003,2.825,-0.076,2.826022116,0.465,-0.046,0.4672697294,2.36,-0.03,2.3601906703
2020-05-01 09:00:00,3.087,0.008,3.087010366,0.727,-0.062,0.7296389518,2.36,0.07,2.3610379074,2.947,-0.042,2.9472992722,0.727,-0.062,0.7296389518,2.22,0.02,2.2200900883
2020-05-01 09:30:00,3.0875,0.036000000000000004,3.0877098714,0.9275,-0.074,0.9304473386000001,2.16,0.11,2.1627991123,2.9475,-0.054,2.947994615,0.9275,-0.074,0.9304473386000001,2.02,0.02,2.0200990075
2020-05-01 10:00:00,3.084,-0.28500000000000003,3.0971407782,1.194,-0.095,1.1977733508,1.8900000000000001,-0.19,1.8995262567000002,3.004,0.265,3.0156659298,1.194,-0.095,1.1977733508,1.81,0.36,1.8454538737
2020-05-01 10:30:00,3.0295,-0.7745000000000001,3.1269346811,1.6595,-0.1345,1.6649415906,1.37,-0.64,1.5121177203,3.0295,0.8055,3.1347568486,1.6595,-0.1345,1.6649415906,1.37,0.9400000000000001,1.6614752481
2020-05-01 11:00:00,3.067,-0.725,3.1515256623,1.537,-0.125,1.5420745767000001,1.53,-0.6000000000000001,1.643441511,3.067,0.8150000000000001,3.1734388288,1.537,-0.125,1.5420745767000001,1.53,0.9400000000000001,1.7956892827000002
2020-05-01 11:30:00,3.127,-0.7295,3.2109654701,1.597,-0.1295,1.6022419449,1.53,-0.6000000000000001,1.643441511,3.097,0.8105,3.2012996189,1.597,-0.1295,1.6022419449,1.5,0.9400000000000001,1.7701977291
2020-05-01 12:00:00,3.1195,-0.73,3.2037759363,1.6295000000000002,-0.13,1.6346774147,1.49,-0.6000000000000001,1.6062689688,3.1295,0.81,3.2326259063,1.6295000000000002,-0.13,1.6346774147,1.5,0.9400000000000001,1.7701977291
2020-05-01 12:30:00,3.134,-0.7265,3.217104016,1.584,-0.1265,1.5890431870000001,1.55,-0.6000000000000001,1.6620770139,3.144,0.8135,3.2475403385,1.584,-0.1265,1.5890431870000001,1.56,0.9400000000000001,1.8213182039
2020-05-01 13:00:00,3.155,-0.7165,3.2353357245,1.885,-0.1565,1.8914854612,1.27,-0.56,1.3879841498,3.165,0.8635,3.2806793885,1.885,-0.1565,1.8914854612,1.28,1.02,1.636704005
2020-05-01 13:30:00,3.154,-0.109,3.1558829192,1.6640000000000001,-0.129,1.6689928101,1.49,0.02,1.4901342221,3.084,0.241,3.0934021724,1.6640000000000001,-0.129,1.6689928101,1.42,0.37,1.4674126891000001
2020-05-01 14:00:00,3.09,0.13,3.0927334188,1.99,-0.17,1.9972481068,1.1,0.30000000000000004,1.1401754251,2.98,-0.09,2.9813587506,1.99,-0.17,1.9972481068,0.99,0.08,0.9932270637
2020-05-01 14:30:00,3.0545,0.117,3.0567399709,2.1245,-0.183,2.1323670533,0.93,0.30000000000000004,0.9771898485,2.9345,-0.023,2.9345901332,2.1245,-0.183,2.1323670533,0.81,0.16,0.8256512581000001
2020-05-01 15:00:00,3.0735,0.0845,3.0746613635,1.9735,-0.1655,1.9804273529,1.1,0.25,1.1280514173,2.9535,-0.0055000000000000005,2.953505121,1.9735,-0.1655,1.9804273529,0.98,0.16,0.992975327
2020-05-01 15:30:00,3.0475,0.4305,3.0777567318,2.0275,-0.1695,2.0345728053,1.02,0.6000000000000001,1.1833849754,2.9075,-0.35950000000000004,2.929641019,2.0275,-0.1695,2.0345728053,0.88,-0.19,0.9002777349000001
2020-05-01 16:00:00,2.943,0.8765000000000001,3.0707492978,1.963,-0.1635,1.9697972611,0.98,1.04,1.4289856542,2.753,-0.9135000000000001,2.9006018772,1.963,-0.1635,1.9697972611,0.79,-0.75,1.0893117093
2020-05-01 16:30:00,2.9745,0.8715,3.0995423049,1.6545,-0.1285,1.6594826001,1.32,1.0,1.6560193236,2.7745,-0.8785000000000001,2.9102598681,1.6545,-0.1285,1.6594826001,1.12,-0.75,1.3479243302000001
2020-05-01 17:00:00,3.0735,0.065,3.0741872503,1.5434999999999999,-0.115,1.5477781656,1.53,0.18,1.5405518491999999,2.9635,0.005,2.963504218,1.5434999999999999,-0.115,1.5477781656,1.42,0.12,1.4250614021999999
2020-05-01 17:30:00,3.0835,0.028,3.0836271256,1.2935,-0.092,1.296767616,1.79,0.12,1.7940178371000002,2.9735,-0.022,2.9735813845,1.2935,-0.092,1.296767616,1.6800000000000002,0.07,1.6814577009
2020-05-01 18:00:00,3.086,0.054,3.0864724201,0.976,-0.066,0.978229012,2.11,0.12,2.1134095675,2.976,0.004,2.9760026882,0.976,-0.066,0.978229012,2.0,0.07,2.0012246251
2020-05-01 18:30:00,3.1025,0.07,3.1032895853,0.7325,-0.05,0.7342045015,2.37,0.12,2.3730360301,2.9925,0.02,2.992566833,0.7325,-0.05,0.7342045015,2.26,0.07,2.2610838108999998
2020-05-01 19:00:00,2.9895,-0.006500000000000001,2.9895070664,0.47950000000000004,-0.036500000000000005,0.48088720090000003,2.51,0.03,2.5101792765,2.8695,-0.036500000000000005,2.8697321304,0.47950000000000004,-0.036500000000000005,0.48088720090000003,2.39,0.0,2.39
2020-05-01 19:30:00,2.8555,-0.07200000000000001,2.8564075776999998,0.3855,-0.032,0.3868258652,2.47,-0.04,2.4703238654,2.7355,-0.112,2.7377918566,0.3855,-0.032,0.3868258652,2.35,-0.08,2.3513613078
2020-05-01 20:00:00,2.7775,-0.069,2.7783569335,0.3075,-0.029,0.3088644525,2.47,-0.04,2.4703238654,2.6575,-0.149,2.6616737685,0.3075,-0.029,0.3088644525,2.35,-0.12,2.3530618351
2020-05-01 20:30:00,2.7155,-0.216,2.7240771373,0.24550000000000002,-0.026000000000000002,0.246872943,2.47,-0.19,2.477296914,2.5955,-0.076,2.5966124566,0.24550000000000002,-0.026000000000000002,0.246872943,2.35,-0.05,2.3505318547
2020-05-01 21:00:00,2.7145,-0.035500000000000004,2.7147321231,0.24450000000000002,-0.0055000000000000005,0.2445618531,2.47,-0.03,2.4701821795,2.5945,-0.2655,2.6080491751,0.24450000000000002,-0.0055000000000000005,0.2445618531,2.35,-0.26,2.3643392312
2020-05-01 21:30:00,2.676,-0.035,2.6762288765999998,0.246,-0.005,0.24605080780000002,2.43,-0.03,2.4301851781,2.566,-0.265,2.5796474565,0.246,-0.005,0.24605080780000002,2.32,-0.26,2.334523506
2020-05-01 22:00:00,2.6550000000000002,-0.0345,2.6552241431,0.225,-0.0045000000000000005,0.2250449955,2.43,-0.03,2.4301851781,2.545,-0.2645,2.5587077305,0.225,-0.0045000000000000005,0.2250449955,2.32,-0.26,2.334523506
2020-05-01 22:30:00,2.5620000000000003,-0.0345,2.5622322787,0.222,-0.0045000000000000005,0.2220456034,2.34,-0.03,2.3401922998,2.442,-0.2645,2.4562826079,0.222,-0.0045000000000000005,0.2220456034,2.22,-0.26,2.2351733714
2020-05-01 23:00:00,2.429,-0.0325,2.4292174151,0.159,-0.0025,0.1590196529,2.27,-0.03,2.2701982292,2.309,-0.2625,2.3238733292,0.159,-0.0025,0.1590196529,2.15,-0.26,2.1656638705
2020-05-01 23:30:00,2.418,0.6075,2.4931466563,0.148,-0.0025,0.14802111340000002,2.27,0.61,2.3505318547,2.198,-0.9025000000000001,2.3760703378,0.148,-0.0025,0.14802111340000002,2.05,-0.9,2.2388613177
2020-05-02 00:00:00,2.301,0.8565,2.4552379213,0.031,-0.0035,0.031196955000000002,2.27,0.86,2.4274472188000003,2.081,-1.1535,2.3793115075999998,0.031,-0.0035,0.031196955000000002,2.05,-1.15,2.3505318547
2020-05-02 00:30:00,2.26,0.8585,2.4175653559,0.05,-0.0015,0.0500224949,2.21,0.86,2.3714341652,2.02,-1.1515,2.3251563926,0.05,-0.0015,0.0500224949,1.97,-1.15,2.2810962277
2020-05-02 01:00:00,2.1455,-0.0015,2.1455005244,0.0855,-0.0015,0.0855131569,2.06,0.0,2.06,2.0555,-0.3715,2.08880169,0.0855,-0.0015,0.0855131569,1.97,-0.37,2.0044450604
2020-05-02 01:30:00,2.1025,-0.122,2.1060366212,0.1525,-0.002,0.1525131142,1.9500000000000002,-0.12,1.9536888185999999,1.9925000000000002,-0.252,2.0083725377,0.1525,-0.002,0.1525131142,1.8399999999999999,-0.25,1.8569060289000001
2020-05-02 02:00:00,2.061,-0.1625,2.0673962489,0.151,-0.0025,0.1510206939,1.9100000000000001,-0.16,1.9166898549,1.931,-0.2525,1.9474386383,0.151,-0.0025,0.1510206939,1.78,-0.25,1.7974704448
2020-05-02 02:30:00,2.044,-0.1615,2.0503702714,0.134,-0.0015,0.1340083953,1.9100000000000001,-0.16,1.9166898549,1.9140000000000001,-0.2515,1.9304528614,0.134,-0.0015,0.1340083953,1.78,-0.25,1.7974704448
2020-05-02 03:00:00,2.0335,0.0385,2.0338644252,0.0835,-0.0015,0.083513472,1.9500000000000002,0.04,1.9504102133,1.8635000000000002,-0.4515,1.9174160999,0.0835,-0.0015,0.083513472,1.78,-0.45,1.8360010893
2020-05-02 03:30:00,2.0415,0.6880000000000001,2.1543134057,0.051500000000000004,-0.002,0.0515388203,1.99,0.6900000000000001,2.1062288575,1.8315000000000001,-1.1320000000000001,2.1530945753,0.051500000000000004,-0.002,0.0515388203,1.78,-1.13,2.1083880098
2020-05-02 04:00:00,2.1115,0.737,2.2364259992,0.0315,-0.003,0.0316425347,2.08,0.74,2.2077137496,1.8615,-1.073,2.1486068161,0.0315,-0.003,0.0316425347,1.83,-1.07,2.1198584858
2020-05-02 04:30:00,2.105,0.736,2.2299598651,0.025,-0.004,0.025317977800000002,2.08,0.74,2.2077137496,1.855,-1.074,2.1434787146,0.025,-0.004,0.025317977800000002,1.83,-1.07,2.1198584858
2020-05-02 05:00:00,2.12,0.7375,2.2446171723,0.04,-0.0025,0.0400780489,2.08,0.74,2.2077137496,1.87,-1.0725,2.1557263857,0.04,-0.0025,0.0400780489,1.83,-1.07,2.1198584858
2020-05-02 05:30:00,2.096,0.675,2.2020084014,0.016,-0.005,0.0167630546,2.08,0.68,2.1883326987,1.846,-1.075,2.1361977905,0.016,-0.005,0.0167630546,1.83,-1.07,2.1198584858
2020-05-02 06:00:00,2.105,0.6385000000000001,2.1997061736,0.025,-0.0115,0.027518175800000003,2.08,0.65,2.1791970999,1.855,-1.0315,2.1225025913,0.025,-0.0115,0.027518175800000003,1.83,-1.02,2.0950656314
2020-05-02 06:30:00,2.243,0.705,2.3511856583,0.043000000000000003,-0.025,0.0497393205,2.2,0.73,2.317951682,1.983,-0.9550000000000001,2.2009802362,0.043000000000000003,-0.025,0.0497393205,1.94,-0.93,2.1513948963
2020-05-02 07:00:00,2.282,0.7020000000000001,2.3875359683,0.082,-0.028,0.08664871610000001,2.2,0.73,2.317951682,2.052,-0.9580000000000001,2.2646121081,0.082,-0.028,0.08664871610000001,1.97,-0.93,2.1784857126
2020-05-02 07:30:00,2.378,0.7000000000000001,2.4788876538,0.178,-0.03,0.1805103875,2.2,0.73,2.317951682,2.118,-0.96,2.3254083512,0.178,-0.03,0.1805103875,1.94,-0.93,2.1513948963
2020-05-02 08:00:00,2.4715,0.6885,2.5656080176,0.3915,-0.0415,0.3936934086,2.08,0.73,2.2043819996,2.2415,-0.9715,2.4429765656,0.3915,-0.0415,0.3936934086,1.85,-0.93,2.0706037767
2020-05-02 08:30:00,2.2615,0.6735,2.3596577082,0.6515000000000001,-0.0565,0.6539453341,1.6099999999999999,0.73,1.7677669530000002,2.0215,-0.9865,2.2493653549,0.6515000000000001,-0.0565,0.6539453341,1.37,-0.93,1.6558381563
2020-05-02 09:00:00,2.26,0.256,2.2744529012,0.9,-0.074,0.9030370978000001,1.3599999999999999,0.33,1.3994641832,2.1,-0.464,2.1506501343,0.9,-0.074,0.9030370978000001,1.2,-0.39,1.2617844507
2020-05-02 09:30:00,2.6255,-0.06,2.6261854942,1.1055,-0.09,1.1091574505,1.52,0.03,1.5202960238,2.5155000000000003,-0.12,2.5183606275,1.1055,-0.09,1.1091574505,1.4100000000000001,-0.03,1.4103191127999999
2020-05-02 10:00:00,2.5815,-0.0625,2.5822564745000003,1.0615,-0.0925,1.0655226417,1.52,0.03,1.5202960238,2.4715,-0.12250000000000001,2.4745339965,1.0615,-0.0925,1.0655226417,1.4100000000000001,-0.03,1.4103191127999999
2020-05-02 10:30:00,2.6814999999999998,-0.022500000000000003,2.6815943951,1.0815,-0.0925,1.0854485248,1.6,0.07,1.6015305180000001,2.5715,-0.12250000000000001,2.5744161474,1.0815,-0.0925,1.0854485248,1.49,-0.03,1.4903019828000001
2020-05-02 11:00:00,2.726,-0.013000000000000001,2.7260309976,1.3559999999999999,-0.123,1.3615671118,1.37,0.11,1.3744089639000001,2.626,-0.063,2.6267556034,1.3559999999999999,-0.123,1.3615671118,1.27,0.06,1.2714165328
2020-05-02 11:30:00,2.7255000000000003,-0.043500000000000004,2.725847116,1.6455000000000002,-0.1535,1.6526440936,1.08,0.11,1.0855873986,2.6155,-0.0935,2.6171707052,1.6455000000000002,-0.1535,1.6526440936,0.97,0.06,0.9718538985
2020-05-02 12:00:00,2.7185,-0.0575,2.7191080339,1.2685,-0.11750000000000001,1.2739303356,1.45,0.06,1.4512408484,2.6085000000000003,-0.0975,2.6103215319,1.2685,-0.11750000000000001,1.2739303356,1.34,0.02,1.3401492454000001
2020-05-02 12:30:00,2.6595,-0.09050000000000001,2.6610393646,1.5795,-0.1505,1.586653869,1.08,0.06,1.0816653826,2.5495,-0.1305,2.5528377347999998,1.5795,-0.1505,1.586653869,0.97,0.02,0.9702061637
2020-05-02 13:00:00,2.657,-0.063,2.65774679,1.807,-0.163,1.8143367933999999,0.85,0.1,0.8558621384,2.547,-0.14300000000000002,2.5510111721,1.807,-0.163,1.8143367933999999,0.74,0.02,0.7402702209
2020-05-02 13:30:00,2.5925000000000002,-0.0625,2.5932532657,2.0925,-0.1925,2.1013358846,0.5,0.13,0.5166236541,2.4925,-0.12250000000000001,2.4955084652,2.0925,-0.1925,2.1013358846,0.4,0.07,0.4060788101
2020-05-02 14:00:00,2.523,-0.108,2.525310476,2.063,-0.188,2.0715484547,0.46,0.08,0.4669047012,2.423,-0.11800000000000001,2.4258715959,2.063,-0.188,2.0715484547,0.36,0.07,0.3667424164
2020-05-02 14:30:00,2.4835000000000003,-0.8175,2.6145895471,2.0835,-0.1875,2.091919812,0.4,-0.63,0.7462573283,2.4435000000000002,0.6025,2.5166840286000003,2.0835,-0.1875,2.091919812,0.36,0.79,0.8681589716
2020-05-02 15:00:00,2.442,-0.984,2.6327969918000003,2.042,-0.184,2.0502731525,0.4,-0.8,0.894427191,2.462,0.786,2.5844225660999998,2.042,-0.184,2.0502731525,0.42,0.97,1.0570241246
2020-05-02 15:30:00,2.448,-0.9755,2.6352047833,2.008,-0.17550000000000002,2.0156547944,0.44,-0.8,0.9130169768,2.428,0.7945,2.5546847653,2.008,-0.17550000000000002,2.0156547944,0.42,0.97,1.0570241246
2020-05-02 16:00:00,2.441,-0.9560000000000001,2.6215295154,1.841,-0.156,1.8475976294,0.6000000000000001,-0.8,1.0,2.441,0.8140000000000001,2.5731453515,1.841,-0.156,1.8475976294,0.6000000000000001,0.97,1.1405700329
2020-05-02 16:30:00,2.455,-0.9380000000000001,2.6280922739,1.645,-0.138,1.6507783013,0.81,-0.8,1.1384638773,2.465,0.802,2.592186143,1.645,-0.138,1.6507783013,0.8200000000000001,0.9400000000000001,1.2473972904
2020-05-02 17:00:00,2.481,-1.005,2.6768238642,1.191,-0.095,1.1947828255,1.29,-0.91,1.5786703266000002,2.491,0.765,2.6058215595,1.191,-0.095,1.1947828255,1.3,0.86,1.5587174215
2020-05-02 17:30:00,2.6135,-0.8905000000000001,2.7610455447,0.8935000000000001,-0.07050000000000001,0.8962770219,1.72,-0.8200000000000001,1.9054658223,2.6335,0.7095,2.727400319,0.8935000000000001,-0.07050000000000001,0.8962770219,1.74,0.78,1.9068298298
2020-05-02 18:00:00,2.6455,-0.8965000000000001,2.7932745121,0.9955,-0.0765,0.9984350254000001,1.65,-0.8200000000000001,1.8425254408,2.6555,0.7035,2.7471062047,0.9955,-0.0765,0.9984350254000001,1.6600000000000001,0.78,1.8341210429
2020-05-02 18:30:00,2.649,-0.4995,2.6956819638000002,0.589,-0.0495,0.5910763487,2.06,-0.45,2.1085777197,2.609,0.3305,2.6298500433000003,0.589,-0.0495,0.5910763487,2.02,0.38,2.0554318281
2020-05-02 19:00:00,2.665,0.0175,2.6650574572,0.445,-0.0425,0.4470248875,2.22,0.06,2.2208106628,2.545,-0.2025,2.5530435269,0.445,-0.0425,0.4470248875,2.1,-0.16,2.106086418
2020-05-02 19:30:00,2.6385,0.0275,2.6386433067,0.23850000000000002,-0.0325,0.24070417530000002,2.4,0.06,2.4007498828,2.5385,-0.3125,2.5576627025,0.23850000000000002,-0.0325,0.24070417530000002,2.3,-0.28,2.3169807941
2020-05-02 20:00:00,2.6015,-0.1695,2.6070160145,0.061500000000000006,-0.029500000000000002,0.0682092369,2.54,-0.14,2.5438553418,2.5115,-0.0695,2.5124614425000003,0.061500000000000006,-0.029500000000000002,0.0682092369,2.45,-0.04,2.4503265089
2020-05-02 20:30:00,2.4545,-0.8765000000000001,2.6063043758999997,0.0245,-0.026500000000000003,0.0360901649,2.43,-0.85,2.5743737102,2.4745,0.6035,2.5470301333,0.0245,-0.026500000000000003,0.0360901649,2.45,0.63,2.5297035399
2020-05-02 21:00:00,2.4805,-0.8535,2.6232313089,0.0005,-0.0035,0.0035355339000000003,2.48,-0.85,2.6216216356,2.4905,0.6265000000000001,2.5680912172,0.0005,-0.0035,0.0035355339000000003,2.49,0.63,2.5684625752
2020-05-02 21:30:00,2.56,-0.79,2.6791229908,0.0,0.0,0.0,2.56,-0.79,2.6791229908,2.58,0.63,2.6558049627,0.0,0.0,0.0,2.58,0.63,2.6558049627
2020-05-02 22:00:00,2.61,0.08,2.6112257658,0.0,0.0,0.0,2.61,0.08,2.6112257658,2.49,-0.28,2.5056935168,0.0,0.0,0.0,2.49,-0.28,2.5056935168
2020-05-02 22:30:00,2.52,0.26,2.5333771926,0.0,0.0,0.0,2.52,0.26,2.5333771926,2.38,-0.53,2.4382985871000002,0.0,0.0,0.0,2.38,-0.53,2.4382985871000002
2020-05-02 23:00:00,2.47,0.8695,2.6185740872,0.0,-0.0005,0.0005,2.47,0.87,2.6187401551000002,2.22,-1.1505,2.5004100164,0.0,-0.0005,0.0005,2.22,-1.15,2.5001799934999998
2020-05-02 23:30:00,2.4,0.87,2.5528219679,0.0,0.0,0.0,2.4,0.87,2.5528219679,2.14,-1.15,2.4294238,0.0,0.0,0.0,2.14,-1.15,2.4294238
2020-05-03 00:00:00,2.2225,0.049,2.2230400919,0.0025,-0.001,0.0026925824,2.22,0.05,2.2205629917,2.0825,-0.331,2.1086410908,0.0025,-0.001,0.0026925824,2.08,-0.33,2.1060151946
2020-05-03 00:30:00,2.22,0.75,2.3432669502,0.0,0.0,0.0,2.22,0.75,2.3432669502,1.97,-1.05,2.2323530187,0.0,0.0,0.0,1.97,-1.05,2.2323530187
2020-05-03 01:00:00,2.18,0.68,2.2835936591,0.0,0.0,0.0,2.18,0.68,2.2835936591,1.9100000000000001,-0.97,2.1421951358,0.0,0.0,0.0,1.9100000000000001,-0.97,2.1421951358
2020-05-03 01:30:00,2.18,0.68,2.2835936591,0.0,0.0,0.0,2.18,0.68,2.2835936591,1.9100000000000001,-1.01,2.160601768,0.0,0.0,0.0,1.9100000000000001,-1.01,2.160601768
2020-05-03 02:00:00,2.08,0.6795,2.1881773808,0.0,-0.0005,0.0005,2.08,0.68,2.1883326987,1.81,-1.0105,2.0729713577,0.0,-0.0005,0.0005,1.81,-1.01,2.0727276715
2020-05-03 02:30:00,2.089,0.6745,2.1951927592000002,0.009000000000000001,-0.0055000000000000005,0.0105475116,2.08,0.68,2.1883326987,1.819,-0.9555,2.0546876283,0.009000000000000001,-0.0055000000000000005,0.0105475116,1.81,-0.9500000000000001,2.0441624202
2020-05-03 03:00:00,2.0915,0.6745,2.1975719556,0.0115,-0.0055000000000000005,0.012747548800000001,2.08,0.68,2.1883326987,1.8215,-0.9555,2.0569011887,0.0115,-0.0055000000000000005,0.012747548800000001,1.81,-0.9500000000000001,2.0441624202
2020-05-03 03:30:00,2.0155,0.675,2.1255270523,0.0155,-0.005,0.0162864975,2.0,0.68,2.1124393482,1.7655,-1.005,2.0315056608,0.0155,-0.005,0.0162864975,1.75,-1.0,2.0155644371
2020-05-03 04:00:00,1.978,-0.2225,1.9904748804999999,0.038,-0.0025,0.038082148,1.94,-0.22,1.9524343779,1.858,-0.14250000000000002,1.8634565329,0.038,-0.0025,0.038082148,1.82,-0.14,1.8253766735
2020-05-03 04:30:00,1.9445000000000001,-0.222,1.9571316384,0.044500000000000005,-0.002,0.0445449211,1.9,-0.22,1.9126944346,1.8045,-0.14200000000000002,1.8100785204,0.044500000000000005,-0.002,0.0445449211,1.76,-0.14,1.7655594014
2020-05-03 05:00:00,1.9665,-0.2235,1.9791600490999999,0.026500000000000003,-0.0035,0.0267301328,1.94,-0.22,1.9524343779,1.7865000000000002,-0.14350000000000002,1.7922540277999999,0.026500000000000003,-0.0035,0.0267301328,1.76,-0.14,1.7655594014
2020-05-03 05:30:00,1.9675,-0.2235,1.9801536557000001,0.0275,-0.0035,0.0277218326,1.94,-0.22,1.9524343779,1.7875,-0.14350000000000002,1.793250819,0.0275,-0.0035,0.0277218326,1.76,-0.14,1.7655594014
2020-05-03 06:00:00,1.8995000000000002,-0.222,1.9124288876,0.0395,-0.002,0.0395506005,1.8599999999999999,-0.22,1.8729655630000002,1.7995,-0.14200000000000002,1.8050939726,0.0395,-0.002,0.0395506005,1.76,-0.14,1.7655594014
2020-05-03 06:30:00,1.967,-0.187,1.9758689228000001,0.027,-0.017,0.031906112300000004,1.94,-0.17,1.9474342094,1.847,-0.08700000000000001,1.8490478631,0.027,-0.017,0.031906112300000004,1.82,-0.07,1.8213456564000001
2020-05-03 07:00:00,1.978,-0.199,1.9879851609,0.038,-0.029,0.047801673600000004,1.94,-0.17,1.9474342094,1.8980000000000001,-0.099,1.9005801746,0.038,-0.029,0.047801673600000004,1.8599999999999999,-0.07,1.8613167382
2020-05-03 07:30:00,2.0775,-0.202,2.0872973554,0.1375,-0.032,0.1411745374,1.94,-0.17,1.9474342094,1.9375,-0.10200000000000001,1.9401830455,0.1375,-0.032,0.1411745374,1.8,-0.07,1.8013605969
2020-05-03 08:00:00,2.127,-0.20350000000000001,2.1367127205,0.187,-0.0335,0.18997697230000002,1.94,-0.17,1.9474342094,1.987,-0.10350000000000001,1.9896937578,0.187,-0.0335,0.18997697230000002,1.8,-0.07,1.8013605969
2020-05-03 08:30:00,2.2135,-0.20750000000000002,2.2232045565,0.2735,-0.0375,0.2760588705,1.94,-0.17,1.9474342094,2.0735,-0.1075,2.076284783,0.2735,-0.0375,0.2760588705,1.8,-0.07,1.8013605969
2020-05-03 09:00:00,2.284,-0.20700000000000002,2.2933610706,0.34400000000000003,-0.037,0.3459841037,1.94,-0.17,1.9474342094,2.144,-0.107,2.1466683489,0.34400000000000003,-0.037,0.3459841037,1.8,-0.07,1.8013605969
2020-05-03 09:30:00,2.3945,-0.21,2.4036909639,0.4545,-0.04,0.45625678080000004,1.94,-0.17,1.9474342094,2.2945,-0.11,2.2971352268,0.4545,-0.04,0.45625678080000004,1.8399999999999999,-0.07,1.8413310403
2020-05-03 10:00:00,2.534,-0.20550000000000002,2.5423190693,0.404,-0.035500000000000004,0.4055567161,2.13,-0.17,2.1367732683,2.404,-0.10550000000000001,2.4063138303000002,0.404,-0.035500000000000004,0.4055567161,2.0,-0.07,2.0012246251
2020-05-03 10:30:00,2.624,-0.21050000000000002,2.6324297237,0.494,-0.0405,0.4956573918,2.13,-0.17,2.1367732683,2.4939999999999998,-0.1105,2.4964467248,0.494,-0.0405,0.4956573918,2.0,-0.07,2.0012246251
2020-05-03 11:00:00,2.6105,-0.9905,2.7920960764,0.48050000000000004,-0.0405,0.4822037951,2.13,-0.9500000000000001,2.3322521305,2.6305,0.7295,2.7297803025,0.48050000000000004,-0.0405,0.4822037951,2.15,0.77,2.2837250272
2020-05-03 11:30:00,2.6915,-1.048,2.8883345114,0.6115,-0.048,0.6133809991,2.08,-1.0,2.3078994779,2.6915,0.812,2.8113193077,0.6115,-0.048,0.6133809991,2.08,0.86,2.2507776434
2020-05-03 12:00:00,2.7965,-0.8495,2.9226807044000003,0.6065,-0.0495,0.6085166390000001,2.19,-0.8,2.3315445524,2.7765,0.6305000000000001,2.8471885255,0.6065,-0.0495,0.6085166390000001,2.17,0.68,2.2740492519
2020-05-03 12:30:00,2.9175,-0.08,2.9185966234,0.5775,-0.05,0.579660461,2.34,-0.03,2.3401922998,2.7775,-0.11,2.7796773644,0.5775,-0.05,0.579660461,2.2,-0.06,2.2008180297
2020-05-03 13:00:00,2.966,-0.0815,2.9671195207,0.626,-0.051500000000000004,0.6281148382,2.34,-0.03,2.3401922998,2.826,-0.1115,2.8281987642,0.626,-0.051500000000000004,0.6281148382,2.2,-0.06,2.2008180297
2020-05-03 13:30:00,2.9335,-0.0845,2.9347167666000002,0.6635,-0.0545,0.6657345567,2.27,-0.03,2.2701982292,2.8035,-0.1145,2.8058372191,0.6635,-0.0545,0.6657345567,2.14,-0.06,2.1408409563
2020-05-03 14:00:00,2.8625,-0.079,2.8635899235,0.5925,-0.049,0.5945227077,2.27,-0.03,2.2701982292,2.7325,-0.109,2.7346731523,0.5925,-0.049,0.5945227077,2.14,-0.06,2.1408409563
