Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,4.0,L2 Current (RMS),A,18.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,4.0,L1 Current (RMS),A,1.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.59
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.58
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.18
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.45
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.31
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,3.0,L1 Active Power,kW,12.56
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,3.0,N Current (RMS),A,37.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,3.0,L3 Current (RMS),A,26.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,3.0,L2 Current (RMS),A,10.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,feeder,3.0,L1 Current (RMS),A,52.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,transformer,,Temperature,C,24.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.77
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.87
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.91
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.84
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L1 Voltage THD,%,3.03
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.12
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L3 Active Power,kW,8.23
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L2 Active Power,kW,6.64
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L1 Active Power,kW,12.52
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,N Current (RMS),A,28.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L3 Current (RMS),A,34.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L2 Current (RMS),A,28.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:10:00+00:00,busbar,,L1 Current (RMS),A,52.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.04
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.58
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.21
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,4.0,N Current (RMS),A,10.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,10.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,8.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,2.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.41
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.22
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.49
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.71
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,13.29
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,3.0,N Current (RMS),A,43.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,23.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,7.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,55.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,transformer,,Temperature,C,24.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.79
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.65
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.95
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.39
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L1 Voltage THD,%,3.08
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.45
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L3 Active Power,kW,7.39
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L2 Active Power,kW,3.21
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L1 Active Power,kW,13.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,N Current (RMS),A,40.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L3 Current (RMS),A,31.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L2 Current (RMS),A,14.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 17:00:00+00:00,busbar,,L1 Current (RMS),A,56.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.08
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.55
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.75
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.99
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,-0.15
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,4.0,N Current (RMS),A,9.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,6.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,1.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.35
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.42
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.25
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.87
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,3.0,L1 Active Power,kW,11.28
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,3.0,N Current (RMS),A,36.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,20.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,7.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,47.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,transformer,,Temperature,C,24.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.95
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.98
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.59
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L1 Voltage THD,%,3.11
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.43
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L3 Active Power,kW,5.62
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L2 Active Power,kW,2.49
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L1 Active Power,kW,11.13
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,N Current (RMS),A,35.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L3 Current (RMS),A,24.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L2 Current (RMS),A,11.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:50:00+00:00,busbar,,L1 Current (RMS),A,47.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.22
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.46
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.16
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,-0.48
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.58
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,4.0,N Current (RMS),A,8.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,2.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,6.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,3.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.21
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.78
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.96
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.36
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,8.99
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,3.0,N Current (RMS),A,27.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,16.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,33.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,38.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,transformer,,Temperature,C,24.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.83
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.47
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.93
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.35
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L1 Voltage THD,%,3.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.66
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.32
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L3 Active Power,kW,3.48
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L2 Active Power,kW,7.36
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L1 Active Power,kW,8.41
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,N Current (RMS),A,28.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L3 Current (RMS),A,14.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L2 Current (RMS),A,36.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:40:00+00:00,busbar,,L1 Current (RMS),A,36.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.45
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.53
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,-0.62
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.19
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,-0.76
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,4.0,N Current (RMS),A,9.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,3.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,6.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,4.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.19
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.95
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,7.96
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,3.0,N Current (RMS),A,26.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,17.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,13.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,34.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,transformer,,Temperature,C,24.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.29
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.94
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.53
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L1 Voltage THD,%,3.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.56
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L3 Active Power,kW,3.57
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L2 Active Power,kW,3.15
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L1 Active Power,kW,7.21
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,N Current (RMS),A,22.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L3 Current (RMS),A,15.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L2 Current (RMS),A,16.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:30:00+00:00,busbar,,L1 Current (RMS),A,32.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.11
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.18
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.17
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.08
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,4.0,N Current (RMS),A,7.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,7.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,6.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,5.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.68
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.94
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.99
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.27
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,3.0,N Current (RMS),A,23.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,16.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,27.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,transformer,,Temperature,C,24.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.83
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.89
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.94
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.55
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L1 Voltage THD,%,3.17
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.61
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L3 Active Power,kW,5.11
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L2 Active Power,kW,2.39
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L1 Active Power,kW,7.35
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,N Current (RMS),A,24.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L3 Current (RMS),A,21.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L2 Current (RMS),A,11.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-08 16:20:00+00:00,busbar,,L1 Current (RMS),A,32.2
