Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-10 21:00:00,2.28192,0.66556,2.377,1.34112,0.39116,1.397,0.9408000000000001,0.27440000000000003,0.98,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-05-10 21:30:00,2.64096,0.7702800000000001,2.751,1.3833600000000001,0.40348,1.441,1.2576,0.3668,1.31,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2020-05-10 22:00:00,2.57568,0.75124,2.683,1.27968,0.37324,1.333,1.296,0.378,1.35,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2020-05-10 22:30:00,3.1008,0.9044000000000001,3.23,1.2864,0.37520000000000003,1.34,1.8144,0.5292,1.8900000000000001,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-05-10 23:00:00,2.24256,0.6540800000000001,2.336,1.31136,0.38248000000000004,1.366,0.9312,0.2716,0.97,5.712,1.666,5.95,5.712,1.666,5.95
2020-05-10 23:30:00,2.40576,0.7016800000000001,2.5060000000000002,1.31136,0.38248000000000004,1.366,1.0944,0.31920000000000004,1.1400000000000001,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-05-11 00:00:00,2.71584,0.79212,2.829,1.22784,0.35812000000000005,1.279,1.488,0.434,1.55,5.136,1.498,5.35,5.136,1.498,5.35
2020-05-11 00:30:00,2.8416,0.8288000000000001,2.96,1.2192,0.3556,1.27,1.6224,0.4732,1.69,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-05-11 01:00:00,2.89152,0.8433600000000001,3.012,1.24032,0.36176,1.292,1.6512,0.48160000000000003,1.72,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-05-11 01:30:00,2.44224,0.7123200000000001,2.544,1.24224,0.36232000000000003,1.294,1.2,0.35000000000000003,1.25,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-05-11 02:00:00,2.23008,0.65044,2.323,1.24128,0.36204000000000003,1.293,0.9888,0.2884,1.03,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-05-11 02:30:00,2.53632,0.7397600000000001,2.642,1.19232,0.34776,1.242,1.344,0.392,1.4,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-05-11 03:00:00,2.5171200000000002,0.73416,2.622,1.18272,0.34496000000000004,1.232,1.3344,0.38920000000000005,1.3900000000000001,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-05-11 03:30:00,2.448,0.714,2.55,1.2192,0.3556,1.27,1.2288000000000001,0.3584,1.28,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-05-11 04:00:00,2.96352,0.86436,3.087,1.1875200000000001,0.34636,1.237,1.776,0.518,1.85,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-05-11 04:30:00,2.95776,0.8626800000000001,3.081,1.18176,0.34468000000000004,1.231,1.776,0.518,1.85,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-05-11 05:00:00,2.79456,0.81508,2.911,1.24896,0.36428000000000005,1.301,1.5455999999999999,0.45080000000000003,1.6099999999999999,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-05-11 05:30:00,2.86752,0.8363600000000001,2.987,1.22592,0.35756000000000004,1.2770000000000001,1.6416,0.4788,1.71,4.416,1.288,4.6,4.416,1.288,4.6
2020-05-11 06:00:00,3.13056,0.9130800000000001,3.261,1.19136,0.34748,1.241,1.9392,0.5656,2.02,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-05-11 06:30:00,3.1056,0.9058,3.235,1.2048,0.3514,1.255,1.9008,0.5544,1.98,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-05-11 07:00:00,3.04128,0.88704,3.168,1.22688,0.35784000000000005,1.278,1.8144,0.5292,1.8900000000000001,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-05-11 07:30:00,3.08928,0.9010400000000001,3.218,1.33248,0.38864000000000004,1.388,1.7568000000000001,0.5124000000000001,1.83,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-05-11 08:00:00,2.8310400000000002,0.8257200000000001,2.949,1.43904,0.41972000000000004,1.499,1.392,0.406,1.45,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2020-05-11 08:30:00,2.47488,0.72184,2.578,0.75648,0.22064000000000003,0.788,1.7184,0.5012,1.79,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2020-05-11 09:00:00,2.5008,0.7294,2.605,0.5808,0.1694,0.605,1.92,0.56,2.0,7.056,2.058,7.35,7.056,2.058,7.35
2020-05-11 09:30:00,2.06784,0.6031200000000001,2.154,0.59904,0.17472000000000001,0.624,1.4688,0.4284,1.53,7.7088,2.2484,8.03,7.7088,2.2484,8.03
2020-05-11 10:00:00,1.75968,0.51324,1.833,0.61728,0.18004,0.643,1.1424,0.3332,1.19,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2020-05-11 10:30:00,1.92768,0.5622400000000001,2.008,0.61248,0.17864000000000002,0.638,1.3152,0.3836,1.37,7.68,2.24,8.0,7.68,2.24,8.0
2020-05-11 11:00:00,1.9296000000000002,0.5628000000000001,2.01,0.44160000000000005,0.1288,0.46,1.488,0.434,1.55,8.1216,2.3688000000000002,8.46,8.1216,2.3688000000000002,8.46
2020-05-11 11:30:00,2.01984,0.5891200000000001,2.104,0.56064,0.16352000000000003,0.584,1.4592,0.42560000000000003,1.52,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2020-05-11 12:00:00,2.10816,0.6148800000000001,2.196,0.6489600000000001,0.18928,0.676,1.4592,0.42560000000000003,1.52,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2020-05-11 12:30:00,2.28576,0.66668,2.3810000000000002,0.51936,0.15148,0.541,1.7664,0.5152,1.8399999999999999,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8
2020-05-11 13:00:00,2.38752,0.6963600000000001,2.487,0.46752000000000005,0.13636,0.487,1.92,0.56,2.0,7.152,2.086,7.45,7.152,2.086,7.45
2020-05-11 13:30:00,2.7907200000000003,0.81396,2.907,0.70752,0.20636000000000002,0.737,2.0832,0.6076,2.17,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2020-05-11 14:00:00,2.66976,0.77868,2.781,0.72096,0.21028000000000002,0.751,1.9488,0.5684,2.03,7.3248,2.1364,7.63,7.3248,2.1364,7.63
2020-05-11 14:30:00,2.5152,0.7336,2.62,1.4304000000000001,0.4172,1.49,1.0848,0.3164,1.13,7.536,2.198,7.85,7.536,2.198,7.85
2020-05-11 15:00:00,2.6064,0.7602,2.715,1.4256,0.4158,1.4849999999999999,1.1808,0.34440000000000004,1.23,7.152,2.086,7.45,7.152,2.086,7.45
2020-05-11 15:30:00,2.808,0.8190000000000001,2.925,1.32,0.385,1.375,1.488,0.434,1.55,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2020-05-11 16:00:00,2.7648,0.8064,2.88,1.296,0.378,1.35,1.4688,0.4284,1.53,6.912,2.016,7.2,6.912,2.016,7.2
2020-05-11 16:30:00,2.9808,0.8694000000000001,3.105,1.3008,0.3794,1.355,1.6800000000000002,0.49,1.75,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2020-05-11 17:00:00,3.06432,0.8937600000000001,3.192,1.25952,0.36736,1.312,1.8048000000000002,0.5264,1.88,7.5552,2.2036,7.87,7.5552,2.2036,7.87
2020-05-11 17:30:00,2.90112,0.84616,3.022,1.24032,0.36176,1.292,1.6608,0.4844,1.73,8.112,2.366,8.45,8.112,2.366,8.45
2020-05-11 18:00:00,3.9936,1.1648,4.16,1.1808,0.34440000000000004,1.23,2.8128,0.8204,2.93,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2020-05-11 18:30:00,3.92544,1.14492,4.089,1.19904,0.34972000000000003,1.249,2.7264,0.7952,2.84,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8
2020-05-11 19:00:00,3.8697600000000003,1.1286800000000001,4.031,1.19136,0.34748,1.241,2.6784,0.7812,2.79,7.056,2.058,7.35,7.056,2.058,7.35
2020-05-11 19:30:00,4.23744,1.2359200000000001,4.414,1.11744,0.32592000000000004,1.164,3.12,0.91,3.25,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-05-11 20:00:00,4.02816,1.17488,4.196,1.18656,0.34608000000000005,1.236,2.8416,0.8288000000000001,2.96,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-05-11 20:30:00,4.09728,1.19504,4.268,1.03488,0.30184,1.078,3.0624,0.8932,3.19,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-05-11 21:00:00,4.19232,1.22276,4.367,0.92832,0.27076,0.967,3.2640000000000002,0.9520000000000001,3.4,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-05-11 21:30:00,4.4544,1.2992,4.64,0.9888,0.2884,1.03,3.4656000000000002,1.0108,3.61,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-05-11 22:00:00,4.13088,1.20484,4.303,0.9916800000000001,0.28924,1.033,3.1392,0.9156000000000001,3.27,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2020-05-11 22:30:00,4.10016,1.19588,4.271,0.9897600000000001,0.28868000000000005,1.031,3.1104,0.9072,3.24,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-05-11 23:00:00,4.1424,1.2082,4.315,0.9936,0.2898,1.035,3.1488,0.9184,3.2800000000000002,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-05-11 23:30:00,4.13952,1.20736,4.312,0.99072,0.28896000000000005,1.032,3.1488,0.9184,3.2800000000000002,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-05-12 00:00:00,4.17024,1.21632,4.344,0.9830400000000001,0.28672000000000003,1.024,3.1872,0.9296000000000001,3.32,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-05-12 00:30:00,3.9984,1.1662,4.165,0.936,0.273,0.975,3.0624,0.8932,3.19,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-05-12 01:00:00,4.13856,1.20708,4.311,0.9993600000000001,0.29148,1.041,3.1392,0.9156000000000001,3.27,3.696,1.078,3.85,3.696,1.078,3.85
2020-05-12 01:30:00,4.23648,1.23564,4.413,1.00128,0.29204,1.043,3.2352,0.9436,3.37,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-05-12 02:00:00,4.27488,1.24684,4.453,0.9820800000000001,0.28644000000000003,1.023,3.2928,0.9604,3.43,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-05-12 02:30:00,4.34016,1.2658800000000001,4.521,0.9993600000000001,0.29148,1.041,3.3407999999999998,0.9744,3.48,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-05-12 03:00:00,4.18464,1.22052,4.359,1.02624,0.29932000000000003,1.069,3.1584,0.9212,3.29,3.936,1.148,4.1,3.936,1.148,4.1
2020-05-12 03:30:00,4.11072,1.19896,4.282,1.03872,0.30296,1.082,3.072,0.896,3.2,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-05-12 04:00:00,4.03488,1.17684,4.203,1.01088,0.29484000000000005,1.053,3.024,0.882,3.15,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-05-12 04:30:00,3.8572800000000003,1.12504,4.018,0.99648,0.29064,1.038,2.8608000000000002,0.8344,2.98,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-05-12 05:00:00,3.4272,0.9996,3.5700000000000003,1.0944,0.31920000000000004,1.1400000000000001,2.3328,0.6804,2.43,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-05-12 05:30:00,3.41376,0.9956800000000001,3.556,1.05216,0.30688000000000004,1.096,2.3616,0.6888000000000001,2.46,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-05-12 06:00:00,3.40704,0.99372,3.549,1.01664,0.29652,1.059,2.3904,0.6972,2.49,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-05-12 06:30:00,3.46464,1.01052,3.609,0.9686400000000001,0.28252000000000005,1.009,2.496,0.728,2.6,3.552,1.036,3.7,3.552,1.036,3.7
2020-05-12 07:00:00,3.4780800000000003,1.01444,3.623,0.9628800000000001,0.28084000000000003,1.003,2.5152,0.7336,2.62,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-05-12 07:30:00,3.6576,1.0668,3.81,0.9312,0.2716,0.97,2.7264,0.7952,2.84,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-05-12 08:00:00,3.5068799999999998,1.02284,3.653,0.9436800000000001,0.27524000000000004,0.983,2.5632,0.7476,2.67,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-05-12 08:30:00,3.85056,1.12308,4.011,0.9705600000000001,0.28308,1.011,2.88,0.84,3.0,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-05-12 09:00:00,3.864,1.127,4.025,1.1472,0.3346,1.195,2.7168,0.7924,2.83,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-05-12 09:30:00,3.6096,1.0528,3.76,1.2096,0.3528,1.26,2.4,0.7000000000000001,2.5,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-05-12 10:00:00,3.37824,0.9853200000000001,3.519,1.21824,0.35532,1.2690000000000001,2.16,0.63,2.25,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-05-12 10:30:00,3.51072,1.02396,3.657,1.22592,0.35756000000000004,1.2770000000000001,2.2848,0.6664,2.38,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-05-12 11:00:00,3.12192,0.91056,3.252,1.23072,0.35896000000000006,1.282,1.8912,0.5516,1.97,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-05-12 11:30:00,2.9452800000000003,0.85904,3.068,1.24608,0.36344000000000004,1.298,1.6992,0.49560000000000004,1.77,5.328,1.554,5.55,5.328,1.554,5.55
2020-05-12 12:00:00,2.7744,0.8092,2.89,1.248,0.364,1.3,1.5264,0.44520000000000004,1.5899999999999999,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2020-05-12 12:30:00,3.11712,0.9091600000000001,3.247,1.23552,0.36036,1.287,1.8816000000000002,0.5488000000000001,1.96,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2020-05-12 13:00:00,3.24768,0.9472400000000001,3.383,1.26048,0.36764,1.313,1.9872,0.5796,2.07,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2020-05-12 13:30:00,2.71008,0.79044,2.823,1.27968,0.37324,1.333,1.4304000000000001,0.4172,1.49,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-05-12 14:00:00,2.9971200000000002,0.87416,3.122,1.22112,0.35616000000000003,1.272,1.776,0.518,1.85,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-05-12 14:30:00,2.77248,0.80864,2.888,1.18848,0.34664,1.238,1.584,0.462,1.65,5.376,1.568,5.6,5.376,1.568,5.6
2020-05-12 15:00:00,3.00192,0.8755600000000001,3.127,1.12992,0.32956,1.177,1.8719999999999999,0.546,1.9500000000000002,5.232,1.526,5.45,5.232,1.526,5.45
2020-05-12 15:30:00,2.9712,0.8666,3.095,1.1184,0.3262,1.165,1.8528,0.5404,1.9300000000000002,5.376,1.568,5.6,5.376,1.568,5.6
2020-05-12 16:00:00,3.3830400000000003,0.98672,3.524,1.09824,0.32032000000000005,1.1440000000000001,2.2848,0.6664,2.38,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-05-12 16:30:00,3.4540800000000003,1.00744,3.598,1.11168,0.32424000000000003,1.158,2.3424,0.6832,2.44,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-05-12 17:00:00,3.76896,1.09928,3.926,1.10976,0.32368,1.156,2.6592000000000002,0.7756000000000001,2.77,5.28,1.54,5.5,5.28,1.54,5.5
2020-05-12 17:30:00,4.31232,1.25776,4.492,1.12512,0.32816,1.172,3.1872,0.9296000000000001,3.32,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-05-12 18:00:00,4.68,1.365,4.875,1.1472,0.3346,1.195,3.5328,1.0304,3.68,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-05-12 18:30:00,4.75488,1.38684,4.953,1.10688,0.32284,1.153,3.648,1.064,3.8,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-05-12 19:00:00,4.59744,1.3409200000000001,4.789,1.10304,0.32172,1.149,3.4944,1.0192,3.64,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-05-12 19:30:00,4.56192,1.33056,4.752,1.09632,0.31976000000000004,1.142,3.4656000000000002,1.0108,3.61,4.8,1.4,5.0,4.8,1.4,5.0
2020-05-12 20:00:00,4.45824,1.3003200000000001,4.644,1.07904,0.31472,1.124,3.3792,0.9856,3.52,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-05-12 20:30:00,4.46016,1.30088,4.646,1.08096,0.31528,1.126,3.3792,0.9856,3.52,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-05-12 21:00:00,4.37568,1.27624,4.558,1.07328,0.31304000000000004,1.118,3.3024,0.9632000000000001,3.44,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-05-12 21:30:00,4.3056,1.2558,4.485,1.0704,0.31220000000000003,1.115,3.2352,0.9436,3.37,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-05-12 22:00:00,4.3728,1.2754,4.555,1.0992,0.3206,1.145,3.2736,0.9548000000000001,3.41,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-05-12 22:30:00,4.08672,1.19196,4.257,1.09152,0.31836000000000003,1.137,2.9952,0.8736,3.12,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-05-12 23:00:00,3.9398400000000002,1.14912,4.104,1.11744,0.32592000000000004,1.164,2.8224,0.8232,2.94,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-05-12 23:30:00,3.73344,1.08892,3.8890000000000002,1.15104,0.33572,1.199,2.5824,0.7532,2.69,3.888,1.134,4.05,3.888,1.134,4.05
2020-05-13 00:00:00,3.56256,1.03908,3.711,1.19136,0.34748,1.241,2.3712,0.6916,2.47,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-05-13 00:30:00,3.29184,0.9601200000000001,3.429,1.17024,0.34132,1.219,2.1216,0.6188,2.21,3.696,1.078,3.85,3.696,1.078,3.85
2020-05-13 01:00:00,3.28128,0.9570400000000001,3.418,1.16928,0.34104,1.218,2.112,0.616,2.2,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-05-13 01:30:00,3.17664,0.9265200000000001,3.309,1.13184,0.33012,1.179,2.0448,0.5964,2.13,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-05-13 02:00:00,3.14976,0.91868,3.281,1.27776,0.37268,1.331,1.8719999999999999,0.546,1.9500000000000002,3.696,1.078,3.85,3.696,1.078,3.85
2020-05-13 02:30:00,2.89536,0.8444800000000001,3.016,1.21536,0.35448,1.266,1.6800000000000002,0.49,1.75,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-05-13 03:00:00,2.95968,0.8632400000000001,3.083,1.15488,0.33684000000000003,1.203,1.8048000000000002,0.5264,1.88,3.696,1.078,3.85,3.696,1.078,3.85
2020-05-13 03:30:00,3.14208,0.91644,3.273,1.10688,0.32284,1.153,2.0352,0.5936,2.12,3.552,1.036,3.7,3.552,1.036,3.7
2020-05-13 04:00:00,3.0768,0.8974000000000001,3.205,1.0992,0.3206,1.145,1.9776,0.5768,2.06,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-05-13 04:30:00,3.21792,0.9385600000000001,3.352,1.09632,0.31976000000000004,1.142,2.1216,0.6188,2.21,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-05-13 05:00:00,3.17472,0.9259600000000001,3.307,1.09152,0.31836000000000003,1.137,2.0832,0.6076,2.17,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-05-13 05:30:00,3.37536,0.9844800000000001,3.516,1.12896,0.32928,1.176,2.2464,0.6552,2.34,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-05-13 06:00:00,3.2736,0.9548000000000001,3.41,1.1136,0.32480000000000003,1.16,2.16,0.63,2.25,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-05-13 06:30:00,3.3312,0.9716,3.47,1.1232,0.3276,1.17,2.208,0.644,2.3,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-05-13 07:00:00,3.41952,0.9973600000000001,3.5620000000000003,1.15392,0.33656,1.202,2.2656,0.6608,2.36,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-05-13 07:30:00,3.7824,1.1032,3.94,1.1616,0.3388,1.21,2.6208,0.7644000000000001,2.73,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-05-13 08:00:00,3.5808,1.0444,3.73,1.2096,0.3528,1.26,2.3712,0.6916,2.47,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-05-13 08:30:00,3.29664,0.96152,3.434,1.26144,0.36792,1.314,2.0352,0.5936,2.12,5.616,1.638,5.85,5.616,1.638,5.85
2020-05-13 09:00:00,3.09408,0.90244,3.223,1.30848,0.38164000000000003,1.363,1.7856,0.5208,1.8599999999999999,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-05-13 09:30:00,3.0816,0.8988,3.21,1.296,0.378,1.35,1.7856,0.5208,1.8599999999999999,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2020-05-13 10:00:00,2.94816,0.8598800000000001,3.071,1.27776,0.37268,1.331,1.6703999999999999,0.4872,1.74,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-05-13 10:30:00,2.9424,0.8582000000000001,3.065,1.272,0.371,1.325,1.6703999999999999,0.4872,1.74,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-05-13 11:00:00,2.87616,0.8388800000000001,2.996,1.23456,0.36008,1.286,1.6416,0.4788,1.71,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-05-13 11:30:00,3.08736,0.9004800000000001,3.216,1.16736,0.34048,1.216,1.92,0.56,2.0,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-05-13 12:00:00,3.29088,0.95984,3.428,1.19808,0.34944000000000003,1.248,2.0928,0.6104,2.18,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2020-05-13 12:30:00,3.28992,0.9595600000000001,3.427,1.20672,0.35196000000000005,1.2570000000000001,2.0832,0.6076,2.17,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2020-05-13 13:00:00,3.34464,0.97552,3.484,1.21344,0.35392,1.264,2.1312,0.6216,2.22,5.808,1.694,6.05,5.808,1.694,6.05
2020-05-13 13:30:00,3.25536,0.9494800000000001,3.391,1.24896,0.36428000000000005,1.301,2.0064,0.5852,2.09,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2020-05-13 14:00:00,2.40288,0.70084,2.503,1.26048,0.36764,1.313,1.1424,0.3332,1.19,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2020-05-13 14:30:00,2.65056,0.7730800000000001,2.761,1.23936,0.36148,1.291,1.4112,0.4116,1.47,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2020-05-13 15:00:00,2.7264,0.7952,2.84,1.248,0.364,1.3,1.4784000000000002,0.4312,1.54,5.712,1.666,5.95,5.712,1.666,5.95
2020-05-13 15:30:00,3.1632,0.9226000000000001,3.295,1.2816,0.3738,1.335,1.8816000000000002,0.5488000000000001,1.96,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2020-05-13 16:00:00,3.2544,0.9492,3.39,1.3056,0.3808,1.3599999999999999,1.9488,0.5684,2.03,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-05-13 16:30:00,3.01344,0.87892,3.1390000000000002,1.23744,0.36092,1.289,1.776,0.518,1.85,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-05-13 17:00:00,3.32256,0.96908,3.461,1.22976,0.35868000000000005,1.2810000000000001,2.0928,0.6104,2.18,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2020-05-13 17:30:00,3.7152000000000003,1.0836000000000001,3.87,1.1904,0.3472,1.24,2.5248,0.7364,2.63,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2020-05-13 18:00:00,3.6288,1.0584,3.7800000000000002,1.296,0.378,1.35,2.3328,0.6804,2.43,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2020-05-13 18:30:00,3.98208,1.16144,4.148,1.27488,0.37184,1.328,2.7072000000000003,0.7896000000000001,2.8200000000000003,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-05-13 19:00:00,3.7392000000000003,1.0906,3.895,1.1376,0.33180000000000004,1.185,2.6016,0.7588,2.71,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2020-05-13 19:30:00,3.8784,1.1312,4.04,1.1808,0.34440000000000004,1.23,2.6976,0.7868,2.81,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-05-13 20:00:00,3.85152,1.12336,4.012,1.15392,0.33656,1.202,2.6976,0.7868,2.81,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-05-13 20:30:00,3.88416,1.13288,4.046,1.12896,0.32928,1.176,2.7552,0.8036000000000001,2.87,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-05-13 21:00:00,4.01184,1.17012,4.179,1.07424,0.31332000000000004,1.119,2.9376,0.8568,3.06,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-05-13 21:30:00,4.18368,1.22024,4.358,1.06368,0.31024,1.108,3.12,0.91,3.25,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-05-13 22:00:00,3.93024,1.14632,4.094,1.06944,0.31192000000000003,1.114,2.8608000000000002,0.8344,2.98,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-05-13 22:30:00,3.7248,1.0864,3.88,1.0752,0.3136,1.12,2.6496,0.7728,2.76,4.992,1.456,5.2,4.992,1.456,5.2
2020-05-13 23:00:00,3.7152000000000003,1.0836000000000001,3.87,1.104,0.322,1.15,2.6112,0.7616,2.7199999999999998,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-05-13 23:30:00,3.672,1.071,3.825,1.0896,0.3178,1.135,2.5824,0.7532,2.69,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-05-14 00:00:00,3.64512,1.06316,3.797,1.08192,0.31556,1.127,2.5632,0.7476,2.67,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-05-14 00:30:00,3.49344,1.01892,3.6390000000000002,1.1222400000000001,0.32732,1.169,2.3712,0.6916,2.47,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-05-14 01:00:00,3.40224,0.9923200000000001,3.544,1.11744,0.32592000000000004,1.164,2.2848,0.6664,2.38,4.0896,1.1928,4.26,4.0896,1.1928,4.26
