Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (Max),V,241.69
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.11
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.28
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (Max),V,242.8
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,76.0
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,103.0
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,75.0
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,N Current (Min),A,95.62
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,N Current (Max),A,194.0
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,137.62
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (Min),A,264.25
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (Max),A,377.5
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,316.88
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (Min),A,389.25
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (Max),A,487.88
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,430.88
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (Min),A,269.88
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (Max),A,379.88
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,312.12
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,transformer,,Temperature,C,0.0
925039,PARK ROAD,2024-01-27T17:00:00.000+00:00,ambient,,Temperature,C,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,1.5
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,0.44
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-6.81
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99643
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.9989
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98624
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,29.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,53.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,27.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,N Current (Min),A,44.12
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,N Current (Max),A,139.25
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,N Current (RMS),A,94.12
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Current (Min),A,94.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Current (Max),A,155.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,122.62
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Current (Min),A,162.5
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Current (Max),A,260.75
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,220.5
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Current (Min),A,103.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Current (Max),A,131.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,114.5
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,4.12
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.19
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,6.13
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99649
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9913
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.992
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,N Current (Min),A,13.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,N Current (Max),A,27.12
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,N Current (RMS),A,15.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Current (Min),A,16.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Current (Max),A,20.75
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Current (Min),A,27.12
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Current (Max),A,29.62
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.62
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Current (Min),A,5.38
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Current (Max),A,9.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.12
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.06
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.38
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.81
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97424
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98773
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97739
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,N Current (Min),A,8.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,N Current (Max),A,25.38
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,N Current (RMS),A,16.62
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Current (Min),A,9.62
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Current (Max),A,31.5
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.75
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Current (Min),A,14.5
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Current (Max),A,47.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,31.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Current (Min),A,22.38
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Current (Max),A,38.25
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.56
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.56
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.75
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9744
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99402
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98636
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,N Current (Min),A,22.25
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,N Current (Max),A,61.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,N Current (RMS),A,41.5
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Current (Min),A,32.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Current (Max),A,65.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Current (Min),A,50.38
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Current (Max),A,104.5
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,79.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Current (Min),A,48.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Current (Max),A,92.25
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,69.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.5
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.94
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98001
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98306
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99109
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,N Current (Min),A,59.75
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,N Current (Max),A,39.38
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Current (Min),A,57.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Current (Max),A,88.5
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,69.75
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Current (Min),A,65.25
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Current (Max),A,118.12
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,87.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Current (Min),A,63.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Current (Max),A,106.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,81.75
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (Min),V,239.14
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (Max),V,241.94
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.89
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (Min),V,239.16
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.12
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.94
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.33
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.86
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,65.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,107.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,73.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,N Current (Min),A,99.38
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,N Current (Max),A,216.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,168.38
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (Min),A,235.25
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (Max),A,316.12
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,270.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (Min),A,359.62
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (Max),A,498.75
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,445.25
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (Min),A,256.88
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (Max),A,339.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,302.62
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,transformer,,Temperature,C,0.0
925039,PARK ROAD,2024-01-27T16:50:00.000+00:00,ambient,,Temperature,C,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,2.62
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-0.25
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-6.31
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99573
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99881
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98517
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,26.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,43.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,26.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,N Current (Min),A,41.75
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,N Current (Max),A,91.75
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,N Current (RMS),A,64.75
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Current (Min),A,87.12
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Current (Max),A,126.88
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,108.62
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Current (Min),A,163.5
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Current (Max),A,204.75
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,181.38
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Current (Min),A,91.75
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Current (Max),A,124.12
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,108.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,3.94
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.5
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,6.06
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9967
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99338
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99832
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,N Current (Min),A,8.88
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,N Current (Max),A,34.25
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,N Current (RMS),A,10.75
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Current (Min),A,18.25
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Current (Max),A,21.25
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.88
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Current (Min),A,26.5
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Current (Max),A,31.75
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,27.62
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Current (Min),A,6.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Current (Max),A,18.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,4.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.62
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.44
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98376
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9939
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96603
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,N Current (Min),A,7.88
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,N Current (Max),A,38.25
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,N Current (RMS),A,17.0
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Current (Min),A,13.25
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Current (Max),A,33.25
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.88
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Current (Min),A,22.25
925039,PARK ROAD,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Current (Max),A,54.62
