technology	subtechnology	scenario	year	proportion_customers_unabated	proportion_customers_flexed
Non domestic	C2	System Transformation	2026	1	0
Non domestic	C2	System Transformation	2027	1	0
Non domestic	C2	System Transformation	2028	1	0
Non domestic	C2	System Transformation	2029	1	0
Non domestic	C2	System Transformation	2030	1	0
Non domestic	C2	System Transformation	2031	1	0
Non domestic	C2	System Transformation	2032	1	0
Non domestic	C2	System Transformation	2033	1	0
Non domestic	C2	System Transformation	2034	1	0
Non domestic	C2	System Transformation	2035	1	0
Non domestic	C2	System Transformation	2036	1	0
Non domestic	C2	System Transformation	2037	1	0
Non domestic	C2	System Transformation	2038	1	0
Non domestic	C2	System Transformation	2039	1	0
Non domestic	C2	System Transformation	2040	1	0
Non domestic	C2	System Transformation	2045	1	0
Non domestic	C2	System Transformation	2050	1	0
Non domestic	D1	Consumer Transformation	0	1	0
Non domestic	D1	Consumer Transformation	2024	1	0
Non domestic	D1	Consumer Transformation	2025	1	0
Non domestic	D1	Consumer Transformation	2026	1	0
Non domestic	D1	Consumer Transformation	2027	1	0
Non domestic	D1	Consumer Transformation	2028	1	0
Non domestic	D1	Consumer Transformation	2029	1	0
Non domestic	D1	Consumer Transformation	2030	1	0
Non domestic	D1	Consumer Transformation	2031	1	0
Non domestic	D1	Consumer Transformation	2032	1	0
Non domestic	D1	Consumer Transformation	2033	1	0
Non domestic	D1	Consumer Transformation	2034	1	0
Non domestic	D1	Consumer Transformation	2035	1	0
Non domestic	D1	Consumer Transformation	2036	1	0
Non domestic	D1	Consumer Transformation	2037	1	0
Non domestic	D1	Consumer Transformation	2038	1	0
Non domestic	D1	Consumer Transformation	2039	1	0
Non domestic	D1	Consumer Transformation	2040	1	0
Non domestic	D1	Consumer Transformation	2045	1	0
Non domestic	D1	Consumer Transformation	2050	1	0
Non domestic	D1	Falling Short	0	1	0
Non domestic	D1	Falling Short	2024	1	0
Non domestic	D1	Falling Short	2025	1	0
Non domestic	D1	Falling Short	2026	1	0
Non domestic	D1	Falling Short	2027	1	0
Non domestic	D1	Falling Short	2028	1	0
Non domestic	D1	Falling Short	2029	1	0
Non domestic	D1	Falling Short	2030	1	0
Non domestic	D1	Falling Short	2031	1	0
Non domestic	D1	Falling Short	2032	1	0
Non domestic	D1	Falling Short	2033	1	0
Non domestic	D1	Falling Short	2034	1	0
Non domestic	D1	Falling Short	2035	1	0
Non domestic	D1	Falling Short	2036	1	0
Non domestic	D1	Falling Short	2037	1	0
Non domestic	D1	Falling Short	2038	1	0
Non domestic	D1	Falling Short	2039	1	0
Non domestic	D1	Falling Short	2040	1	0
Non domestic	D1	Falling Short	2045	1	0
Non domestic	D1	Falling Short	2050	1	0
Non domestic	D1	Leading the Way	0	1	0
Non domestic	D1	Leading the Way	2024	1	0
Non domestic	D1	Leading the Way	2025	1	0
Non domestic	D1	Leading the Way	2026	1	0
Non domestic	D1	Leading the Way	2027	1	0
Non domestic	D1	Leading the Way	2028	1	0
Non domestic	D1	Leading the Way	2029	1	0
Non domestic	D1	Leading the Way	2030	1	0
Non domestic	D1	Leading the Way	2031	1	0
Non domestic	D1	Leading the Way	2032	1	0
Non domestic	D1	Leading the Way	2033	1	0
Non domestic	D1	Leading the Way	2034	1	0
Non domestic	D1	Leading the Way	2035	1	0
Non domestic	D1	Leading the Way	2036	1	0
Non domestic	D1	Leading the Way	2037	1	0
Non domestic	D1	Leading the Way	2038	1	0
Non domestic	D1	Leading the Way	2039	1	0
Non domestic	D1	Leading the Way	2040	1	0
Non domestic	D1	Leading the Way	2045	1	0
Non domestic	D1	Leading the Way	2050	1	0
Non domestic	D1	System Transformation	0	1	0
Non domestic	D1	System Transformation	2024	1	0
Non domestic	D1	System Transformation	2025	1	0
Non domestic	D1	System Transformation	2026	1	0
Non domestic	D1	System Transformation	2027	1	0
Non domestic	D1	System Transformation	2028	1	0
Non domestic	D1	System Transformation	2029	1	0
Non domestic	D1	System Transformation	2030	1	0
Non domestic	D1	System Transformation	2031	1	0
Non domestic	D1	System Transformation	2032	1	0
Non domestic	D1	System Transformation	2033	1	0
Non domestic	D1	System Transformation	2034	1	0
Non domestic	D1	System Transformation	2035	1	0
Non domestic	D1	System Transformation	2036	1	0
Non domestic	D1	System Transformation	2037	1	0
Non domestic	D1	System Transformation	2038	1	0
Non domestic	D1	System Transformation	2039	1	0
Non domestic	D1	System Transformation	2040	1	0
Non domestic	D1	System Transformation	2045	1	0
Non domestic	D1	System Transformation	2050	1	0
Non domestic	D2	Consumer Transformation	0	1	0
Non domestic	D2	Consumer Transformation	2024	1	0
Non domestic	D2	Consumer Transformation	2025	1	0
Non domestic	D2	Consumer Transformation	2026	1	0
Non domestic	D2	Consumer Transformation	2027	1	0
Non domestic	D2	Consumer Transformation	2028	1	0
Non domestic	D2	Consumer Transformation	2029	1	0
Non domestic	D2	Consumer Transformation	2030	1	0
Non domestic	D2	Consumer Transformation	2031	1	0
Non domestic	D2	Consumer Transformation	2032	1	0
Non domestic	D2	Consumer Transformation	2033	1	0
Non domestic	D2	Consumer Transformation	2034	1	0
Non domestic	D2	Consumer Transformation	2035	1	0
Non domestic	D2	Consumer Transformation	2036	1	0
Non domestic	D2	Consumer Transformation	2037	1	0
Non domestic	D2	Consumer Transformation	2038	1	0
Non domestic	D2	Consumer Transformation	2039	1	0
Non domestic	D2	Consumer Transformation	2040	1	0
Non domestic	D2	Consumer Transformation	2045	1	0
Non domestic	D2	Consumer Transformation	2050	1	0
Non domestic	D2	Falling Short	0	1	0
Non domestic	D2	Falling Short	2024	1	0
Non domestic	D2	Falling Short	2025	1	0
Non domestic	D2	Falling Short	2026	1	0
Non domestic	D2	Falling Short	2027	1	0
Non domestic	D2	Falling Short	2028	1	0
Non domestic	D2	Falling Short	2029	1	0
Non domestic	D2	Falling Short	2030	1	0
Non domestic	D2	Falling Short	2031	1	0
Non domestic	D2	Falling Short	2032	1	0
Non domestic	D2	Falling Short	2033	1	0
Non domestic	D2	Falling Short	2034	1	0
Non domestic	D2	Falling Short	2035	1	0
Non domestic	D2	Falling Short	2036	1	0
Non domestic	D2	Falling Short	2037	1	0
Non domestic	D2	Falling Short	2038	1	0
Non domestic	D2	Falling Short	2039	1	0
Non domestic	D2	Falling Short	2040	1	0
Non domestic	D2	Falling Short	2045	1	0
Non domestic	D2	Falling Short	2050	1	0
Non domestic	D2	Leading the Way	0	1	0
Non domestic	D2	Leading the Way	2024	1	0
Non domestic	D2	Leading the Way	2025	1	0
Non domestic	D2	Leading the Way	2026	1	0
Non domestic	D2	Leading the Way	2027	1	0
Non domestic	D2	Leading the Way	2028	1	0
Non domestic	D2	Leading the Way	2029	1	0
Non domestic	D2	Leading the Way	2030	1	0
Non domestic	D2	Leading the Way	2031	1	0
Non domestic	D2	Leading the Way	2032	1	0
Non domestic	D2	Leading the Way	2033	1	0
Non domestic	D2	Leading the Way	2034	1	0
Non domestic	D2	Leading the Way	2035	1	0
Non domestic	D2	Leading the Way	2036	1	0
Non domestic	D2	Leading the Way	2037	1	0
Non domestic	D2	Leading the Way	2038	1	0
Non domestic	D2	Leading the Way	2039	1	0
Non domestic	D2	Leading the Way	2040	1	0
Non domestic	D2	Leading the Way	2045	1	0
Non domestic	D2	Leading the Way	2050	1	0
Non domestic	D2	System Transformation	0	1	0
Non domestic	D2	System Transformation	2024	1	0
Non domestic	D2	System Transformation	2025	1	0
Non domestic	D2	System Transformation	2026	1	0
Non domestic	D2	System Transformation	2027	1	0
Non domestic	D2	System Transformation	2028	1	0
Non domestic	D2	System Transformation	2029	1	0
Non domestic	D2	System Transformation	2030	1	0
Non domestic	D2	System Transformation	2031	1	0
Non domestic	D2	System Transformation	2032	1	0
Non domestic	D2	System Transformation	2033	1	0
Non domestic	D2	System Transformation	2034	1	0
Non domestic	D2	System Transformation	2035	1	0
Non domestic	D2	System Transformation	2036	1	0
Non domestic	D2	System Transformation	2037	1	0
Non domestic	D2	System Transformation	2038	1	0
Non domestic	D2	System Transformation	2039	1	0
Non domestic	D2	System Transformation	2040	1	0
Non domestic	D2	System Transformation	2045	1	0
Non domestic	D2	System Transformation	2050	1	0
Non domestic	Sui Generis	Consumer Transformation	0	1	0
Non domestic	Sui Generis	Consumer Transformation	2024	1	0
Non domestic	Sui Generis	Consumer Transformation	2025	1	0
Non domestic	Sui Generis	Consumer Transformation	2026	1	0
Non domestic	Sui Generis	Consumer Transformation	2027	1	0
Non domestic	Sui Generis	Consumer Transformation	2028	1	0
Non domestic	Sui Generis	Consumer Transformation	2029	1	0
Non domestic	Sui Generis	Consumer Transformation	2030	1	0
Non domestic	Sui Generis	Consumer Transformation	2031	1	0
Non domestic	Sui Generis	Consumer Transformation	2032	1	0
Non domestic	Sui Generis	Consumer Transformation	2033	1	0
Non domestic	Sui Generis	Consumer Transformation	2034	1	0
Non domestic	Sui Generis	Consumer Transformation	2035	1	0
Non domestic	Sui Generis	Consumer Transformation	2036	1	0
Non domestic	Sui Generis	Consumer Transformation	2037	1	0
Non domestic	Sui Generis	Consumer Transformation	2038	1	0
Non domestic	Sui Generis	Consumer Transformation	2039	1	0
Non domestic	Sui Generis	Consumer Transformation	2040	1	0
Non domestic	Sui Generis	Consumer Transformation	2045	1	0
Non domestic	Sui Generis	Consumer Transformation	2050	1	0
Non domestic	Sui Generis	Falling Short	0	1	0
Non domestic	Sui Generis	Falling Short	2024	1	0
Non domestic	Sui Generis	Falling Short	2025	1	0
Non domestic	Sui Generis	Falling Short	2026	1	0
Non domestic	Sui Generis	Falling Short	2027	1	0
Non domestic	Sui Generis	Falling Short	2028	1	0
Non domestic	Sui Generis	Falling Short	2029	1	0
Non domestic	Sui Generis	Falling Short	2030	1	0
Non domestic	Sui Generis	Falling Short	2031	1	0
Non domestic	Sui Generis	Falling Short	2032	1	0
Non domestic	Sui Generis	Falling Short	2033	1	0
Non domestic	Sui Generis	Falling Short	2034	1	0
Non domestic	Sui Generis	Falling Short	2035	1	0
Non domestic	Sui Generis	Falling Short	2036	1	0
Non domestic	Sui Generis	Falling Short	2037	1	0
Non domestic	Sui Generis	Falling Short	2038	1	0
Non domestic	Sui Generis	Falling Short	2039	1	0
Non domestic	Sui Generis	Falling Short	2040	1	0
Non domestic	Sui Generis	Falling Short	2045	1	0
Non domestic	Sui Generis	Falling Short	2050	1	0
Non domestic	Sui Generis	Leading the Way	0	1	0
Non domestic	Sui Generis	Leading the Way	2024	1	0
Non domestic	Sui Generis	Leading the Way	2025	1	0
Non domestic	Sui Generis	Leading the Way	2026	1	0
Non domestic	Sui Generis	Leading the Way	2027	1	0
Non domestic	Sui Generis	Leading the Way	2028	1	0
Non domestic	Sui Generis	Leading the Way	2029	1	0
Non domestic	Sui Generis	Leading the Way	2030	1	0
Non domestic	Sui Generis	Leading the Way	2031	1	0
Non domestic	Sui Generis	Leading the Way	2032	1	0
Non domestic	Sui Generis	Leading the Way	2033	1	0
Non domestic	Sui Generis	Leading the Way	2034	1	0
Non domestic	Sui Generis	Leading the Way	2035	1	0
Non domestic	Sui Generis	Leading the Way	2036	1	0
Non domestic	Sui Generis	Leading the Way	2037	1	0
Non domestic	Sui Generis	Leading the Way	2038	1	0
Non domestic	Sui Generis	Leading the Way	2039	1	0
Non domestic	Sui Generis	Leading the Way	2040	1	0
Non domestic	Sui Generis	Leading the Way	2045	1	0
Non domestic	Sui Generis	Leading the Way	2050	1	0
Non domestic	Sui Generis	System Transformation	0	1	0
Non domestic	Sui Generis	System Transformation	2024	1	0
Non domestic	Sui Generis	System Transformation	2025	1	0
Non domestic	Sui Generis	System Transformation	2026	1	0
Non domestic	Sui Generis	System Transformation	2027	1	0
Non domestic	Sui Generis	System Transformation	2028	1	0
Non domestic	Sui Generis	System Transformation	2029	1	0
Non domestic	Sui Generis	System Transformation	2030	1	0
Non domestic	Sui Generis	System Transformation	2031	1	0
Non domestic	Sui Generis	System Transformation	2032	1	0
Non domestic	Sui Generis	System Transformation	2033	1	0
Non domestic	Sui Generis	System Transformation	2034	1	0
Non domestic	Sui Generis	System Transformation	2035	1	0
Non domestic	Sui Generis	System Transformation	2036	1	0
Non domestic	Sui Generis	System Transformation	2037	1	0
Non domestic	Sui Generis	System Transformation	2038	1	0
Non domestic	Sui Generis	System Transformation	2039	1	0
Non domestic	Sui Generis	System Transformation	2040	1	0
Non domestic	Sui Generis	System Transformation	2045	1	0
Non domestic	Sui Generis	System Transformation	2050	1	0
Non-renewable CHP	<1MW	Consumer Transformation	0	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2024	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2025	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2026	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2027	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2028	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2029	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2030	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2031	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2032	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2033	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2034	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2035	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2036	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2037	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2038	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2039	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2040	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2045	1	0
Non-renewable CHP	<1MW	Consumer Transformation	2050	1	0
Non-renewable CHP	<1MW	Falling Short	0	1	0
Non-renewable CHP	<1MW	Falling Short	2024	1	0
Non-renewable CHP	<1MW	Falling Short	2025	1	0
Non-renewable CHP	<1MW	Falling Short	2026	1	0
Non-renewable CHP	<1MW	Falling Short	2027	1	0
Non-renewable CHP	<1MW	Falling Short	2028	1	0
Non-renewable CHP	<1MW	Falling Short	2029	1	0
Non-renewable CHP	<1MW	Falling Short	2030	1	0
Non-renewable CHP	<1MW	Falling Short	2031	1	0
Non-renewable CHP	<1MW	Falling Short	2032	1	0
Non-renewable CHP	<1MW	Falling Short	2033	1	0
Non-renewable CHP	<1MW	Falling Short	2034	1	0
Non-renewable CHP	<1MW	Falling Short	2035	1	0
Non-renewable CHP	<1MW	Falling Short	2036	1	0
Non-renewable CHP	<1MW	Falling Short	2037	1	0
Non-renewable CHP	<1MW	Falling Short	2038	1	0
Non-renewable CHP	<1MW	Falling Short	2039	1	0
Non-renewable CHP	<1MW	Falling Short	2040	1	0
Non-renewable CHP	<1MW	Falling Short	2045	1	0
Non-renewable CHP	<1MW	Falling Short	2050	1	0
Non-renewable CHP	<1MW	Leading the Way	0	1	0
Non-renewable CHP	<1MW	Leading the Way	2024	1	0
Non-renewable CHP	<1MW	Leading the Way	2025	1	0
Non-renewable CHP	<1MW	Leading the Way	2026	1	0
Non-renewable CHP	<1MW	Leading the Way	2027	1	0
Non-renewable CHP	<1MW	Leading the Way	2028	1	0
Non-renewable CHP	<1MW	Leading the Way	2029	1	0
Non-renewable CHP	<1MW	Leading the Way	2030	1	0
Non-renewable CHP	<1MW	Leading the Way	2031	1	0
Non-renewable CHP	<1MW	Leading the Way	2032	1	0
Non-renewable CHP	<1MW	Leading the Way	2033	1	0
Non-renewable CHP	<1MW	Leading the Way	2034	1	0
Non-renewable CHP	<1MW	Leading the Way	2035	1	0
Non-renewable CHP	<1MW	Leading the Way	2036	1	0
Non-renewable CHP	<1MW	Leading the Way	2037	1	0
Non-renewable CHP	<1MW	Leading the Way	2038	1	0
Non-renewable CHP	<1MW	Leading the Way	2039	1	0
Non-renewable CHP	<1MW	Leading the Way	2040	1	0
Non-renewable CHP	<1MW	Leading the Way	2045	1	0
Non-renewable CHP	<1MW	Leading the Way	2050	1	0
Non-renewable CHP	<1MW	System Transformation	0	1	0
Non-renewable CHP	<1MW	System Transformation	2024	1	0
Non-renewable CHP	<1MW	System Transformation	2025	1	0
Non-renewable CHP	<1MW	System Transformation	2026	1	0
Non-renewable CHP	<1MW	System Transformation	2027	1	0
Non-renewable CHP	<1MW	System Transformation	2028	1	0
Non-renewable CHP	<1MW	System Transformation	2029	1	0
Non-renewable CHP	<1MW	System Transformation	2030	1	0
Non-renewable CHP	<1MW	System Transformation	2031	1	0
Non-renewable CHP	<1MW	System Transformation	2032	1	0
Non-renewable CHP	<1MW	System Transformation	2033	1	0
Non-renewable CHP	<1MW	System Transformation	2034	1	0
Non-renewable CHP	<1MW	System Transformation	2035	1	0
Non-renewable CHP	<1MW	System Transformation	2036	1	0
Non-renewable CHP	<1MW	System Transformation	2037	1	0
Non-renewable CHP	<1MW	System Transformation	2038	1	0
Non-renewable CHP	<1MW	System Transformation	2039	1	0
Non-renewable CHP	<1MW	System Transformation	2040	1	0
Non-renewable CHP	<1MW	System Transformation	2045	1	0
Non-renewable CHP	<1MW	System Transformation	2050	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	0	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2024	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2025	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2026	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2027	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2028	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2029	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2030	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2031	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2032	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2033	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2034	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2035	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2036	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2037	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2038	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2039	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2040	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2045	1	0
Non-renewable CHP	>=1MW	Consumer Transformation	2050	1	0
Non-renewable CHP	>=1MW	Falling Short	0	1	0
Non-renewable CHP	>=1MW	Falling Short	2024	1	0
Non-renewable CHP	>=1MW	Falling Short	2025	1	0
Non-renewable CHP	>=1MW	Falling Short	2026	1	0
Non-renewable CHP	>=1MW	Falling Short	2027	1	0
Non-renewable CHP	>=1MW	Falling Short	2028	1	0
Non-renewable CHP	>=1MW	Falling Short	2029	1	0
Non-renewable CHP	>=1MW	Falling Short	2030	1	0
Non-renewable CHP	>=1MW	Falling Short	2031	1	0
Non-renewable CHP	>=1MW	Falling Short	2032	1	0
Non-renewable CHP	>=1MW	Falling Short	2033	1	0
Non-renewable CHP	>=1MW	Falling Short	2034	1	0
Non-renewable CHP	>=1MW	Falling Short	2035	1	0
Non-renewable CHP	>=1MW	Falling Short	2036	1	0
Non-renewable CHP	>=1MW	Falling Short	2037	1	0
Non-renewable CHP	>=1MW	Falling Short	2038	1	0
Non-renewable CHP	>=1MW	Falling Short	2039	1	0
Non-renewable CHP	>=1MW	Falling Short	2040	1	0
Non-renewable CHP	>=1MW	Falling Short	2045	1	0
Non-renewable CHP	>=1MW	Falling Short	2050	1	0
Non-renewable CHP	>=1MW	Leading the Way	0	1	0
Non-renewable CHP	>=1MW	Leading the Way	2024	1	0
Non-renewable CHP	>=1MW	Leading the Way	2025	1	0
Non-renewable CHP	>=1MW	Leading the Way	2026	1	0
Non-renewable CHP	>=1MW	Leading the Way	2027	1	0
Non-renewable CHP	>=1MW	Leading the Way	2028	1	0
Non-renewable CHP	>=1MW	Leading the Way	2029	1	0
Non-renewable CHP	>=1MW	Leading the Way	2030	1	0
Non-renewable CHP	>=1MW	Leading the Way	2031	1	0
Non-renewable CHP	>=1MW	Leading the Way	2032	1	0
Non-renewable CHP	>=1MW	Leading the Way	2033	1	0
Non-renewable CHP	>=1MW	Leading the Way	2034	1	0
Non-renewable CHP	>=1MW	Leading the Way	2035	1	0
Non-renewable CHP	>=1MW	Leading the Way	2036	1	0
Non-renewable CHP	>=1MW	Leading the Way	2037	1	0
Non-renewable CHP	>=1MW	Leading the Way	2038	1	0
Non-renewable CHP	>=1MW	Leading the Way	2039	1	0
Non-renewable CHP	>=1MW	Leading the Way	2040	1	0
Non-renewable CHP	>=1MW	Leading the Way	2045	1	0
Non-renewable CHP	>=1MW	Leading the Way	2050	1	0
Non-renewable CHP	>=1MW	System Transformation	0	1	0
Non-renewable CHP	>=1MW	System Transformation	2024	1	0
Non-renewable CHP	>=1MW	System Transformation	2025	1	0
Non-renewable CHP	>=1MW	System Transformation	2026	1	0
Non-renewable CHP	>=1MW	System Transformation	2027	1	0
Non-renewable CHP	>=1MW	System Transformation	2028	1	0
Non-renewable CHP	>=1MW	System Transformation	2029	1	0
Non-renewable CHP	>=1MW	System Transformation	2030	1	0
Non-renewable CHP	>=1MW	System Transformation	2031	1	0
Non-renewable CHP	>=1MW	System Transformation	2032	1	0
Non-renewable CHP	>=1MW	System Transformation	2033	1	0
Non-renewable CHP	>=1MW	System Transformation	2034	1	0
Non-renewable CHP	>=1MW	System Transformation	2035	1	0
Non-renewable CHP	>=1MW	System Transformation	2036	1	0
Non-renewable CHP	>=1MW	System Transformation	2037	1	0
Non-renewable CHP	>=1MW	System Transformation	2038	1	0
Non-renewable CHP	>=1MW	System Transformation	2039	1	0
Non-renewable CHP	>=1MW	System Transformation	2040	1	0
Non-renewable CHP	>=1MW	System Transformation	2045	1	0
Non-renewable CHP	>=1MW	System Transformation	2050	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	0	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2024	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2025	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2026	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2027	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2028	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2029	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2030	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2031	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2032	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2033	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2034	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2035	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2036	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2037	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2038	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2039	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2040	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2045	1	0
Non-renewable Engines (non CHP)	Diesel	Consumer Transformation	2050	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	0	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2024	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2025	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2026	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2027	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2028	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2029	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2030	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2031	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2032	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2033	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2034	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2035	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2036	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2037	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2038	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2039	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2040	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2045	1	0
Non-renewable Engines (non CHP)	Diesel	Falling Short	2050	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	0	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2024	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2025	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2026	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2027	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2028	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2029	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2030	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2031	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2032	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2033	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2034	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2035	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2036	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2037	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2038	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2039	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2040	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2045	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2050	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	0	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2024	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2025	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2026	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2027	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2028	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2029	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2030	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2031	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2032	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2033	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2034	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2035	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2036	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2037	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2038	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2039	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2040	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2045	1	0
Non-renewable Engines (non CHP)	Diesel	System Transformation	2050	1	0
Non-renewable Engines (non CHP)	Gas	Consumer Transformation	0	1	0
Non-renewable Engines (non CHP)	Gas	Consumer Transformation	2024	1	0
Non-renewable Engines (non CHP)	Gas	Consumer Transformation	2025	1	0
Non-renewable Engines (non CHP)	Gas	Consumer Transformation	2026	1	0
Non-renewable Engines (non CHP)	Gas	Consumer Transformation	2027	1	0
Non-renewable Engines (non CHP)	Gas	Consumer Transformation	2028	1	0
Non-renewable Engines (non CHP)	Gas	Consumer Transformation	2029	1	0
