Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-17 18:00:00,4.803,0.34,4.8150191069,0.003,0,0.003,4.8,0.34,4.8120266001,4.593,0.37,4.6078790132,0.003,0,0.003,4.59,0.37,4.6048887066
2019-12-17 18:30:00,4.625,0.21,4.6297651128,0.015,0,0.015,4.61,0.21,4.6147806015,4.455,0.45,4.4776695948,0.015,0,0.015,4.44,0.45,4.4627457916
2019-12-17 19:00:00,4.533,0.32,4.5442809111999996,0.023,0,0.023,4.51,0.32,4.5213382975,4.343,0.30000000000000004,4.3533491705,0.023,0,0.023,4.32,0.30000000000000004,4.3304041382000005
2019-12-17 19:30:00,4.522,0.30000000000000004,4.5319404233,0.042,0,0.042,4.48,0.30000000000000004,4.4900334074,4.322,0.29,4.3317183657000005,0.042,0,0.042,4.28,0.29,4.2898135158
2019-12-17 20:00:00,4.426,0.28,4.4348479117,0.056,0,0.056,4.37,0.28,4.378961064,4.256,0.34,4.2695592278,0.056,0,0.056,4.2,0.34,4.2137394319
2019-12-17 20:30:00,4.2085,0.22,4.2142463442,0.0685,0,0.0685,4.14,0.22,4.1458412898,4.0385,0.26,4.0468607896,0.0685,0,0.0685,3.9699999999999998,0.26,3.9785047442
2019-12-17 21:00:00,3.983,0.22,3.9890711952,0.073,0,0.073,3.91,0.22,3.9161843675,3.833,0.26,3.8418080379,0.073,0,0.073,3.76,0.26,3.7689786415
2019-12-17 21:30:00,3.8135,0.2,3.8187409247,0.07350000000000001,0,0.07350000000000001,3.74,0.2,3.7453437759,3.6635,0.23,3.6707127714,0.07350000000000001,0,0.07350000000000001,3.59,0.23,3.5973601432
2019-12-17 22:00:00,3.5735,0.2,3.579092378,0.0835,0,0.0835,3.49,0.2,3.4957259618,3.4335,0.23,3.441194887,0.0835,0,0.0835,3.35,0.23,3.3578862399
2019-12-17 22:30:00,3.236,-0.26,3.2464281911,0.096,0,0.096,3.14,-0.26,3.1507459434,3.176,0.47000000000000003,3.2105881081,0.096,0,0.096,3.08,0.47000000000000003,3.1156540244
2019-12-17 23:00:00,2.9435000000000002,-0.5,2.985664457,0.0935,0,0.0935,2.85,-0.5,2.8935272592,2.9335,0.61,2.9962513663,0.0935,0,0.0935,2.84,0.61,2.904771936
2019-12-17 23:30:00,2.813,-0.33,2.8322904159,0.10300000000000001,0,0.10300000000000001,2.71,-0.33,2.730018315,2.753,0.36,2.7764381859,0.10300000000000001,0,0.10300000000000001,2.65,0.36,2.6743410403
2019-12-18 00:00:00,2.729,-0.17,2.734289853,0.089,0,0.089,2.64,-0.17,2.6454678225,2.629,-0.09,2.6305400586000003,0.089,0,0.089,2.54,-0.09,2.541593988
2019-12-18 00:30:00,3.47,-0.06,3.4705186932,0.0,0,0.0,3.47,-0.06,3.4705186932,3.35,0.27,3.3608629844,0.0,0,0.0,3.35,0.27,3.3608629844
2019-12-18 01:00:00,3.51,-0.5,3.5454336829,0.0,0,0.0,3.51,-0.5,3.5454336829,3.47,0.59,3.5198011307,0.0,0,0.0,3.47,0.59,3.5198011307
2019-12-18 01:30:00,3.37,-0.5,3.4068900775,0.0,0,0.0,3.37,-0.5,3.4068900775,3.33,0.59,3.3818633917,0.0,0,0.0,3.33,0.59,3.3818633917
2019-12-18 02:00:00,3.31,0.13,3.3125518864,0.0,0,0.0,3.31,0.13,3.3125518864,3.18,0.14,3.1830802692,0.0,0,0.0,3.18,0.14,3.1830802692
2019-12-18 02:30:00,3.35,-0.5,3.3871079109,0.0,0,0.0,3.35,-0.5,3.3871079109,3.31,0.5700000000000001,3.3587199943,0.0,0,0.0,3.31,0.5700000000000001,3.3587199943
2019-12-18 03:00:00,3.27,-0.52,3.3110874347,0.0,0,0.0,3.27,-0.52,3.3110874347,3.24,0.5700000000000001,3.2897568299,0.0,0,0.0,3.24,0.5700000000000001,3.2897568299
2019-12-18 03:30:00,3.2,-0.47000000000000003,3.2343314611,0.0,0,0.0,3.2,-0.47000000000000003,3.2343314611,3.14,0.58,3.1931175988,0.0,0,0.0,3.14,0.58,3.1931175988
2019-12-18 04:00:00,3.14,0.11,3.1419261608,0.0,0,0.0,3.14,0.11,3.1419261608,3.02,0.12,3.0223831656,0.0,0,0.0,3.02,0.12,3.0223831656
2019-12-18 04:30:00,3.14,0.14,3.1431194696,0.0,0,0.0,3.14,0.14,3.1431194696,3.02,0.14,3.0232432916,0.0,0,0.0,3.02,0.14,3.0232432916
2019-12-18 05:00:00,3.11,0.11,3.1119447296,0.0,0,0.0,3.11,0.11,3.1119447296,2.99,0.12,2.9924070579,0.0,0,0.0,2.99,0.12,2.9924070579
2019-12-18 05:30:00,3.13,0.14,3.133129426,0.0,0,0.0,3.13,0.14,3.133129426,3.01,0.14,3.013254055,0.0,0,0.0,3.01,0.14,3.013254055
2019-12-18 06:00:00,3.3,-0.01,3.3000151515000002,0.0,0,0.0,3.3,-0.01,3.3000151515000002,3.2,0.29,3.2131137546,0.0,0,0.0,3.2,0.29,3.2131137546
2019-12-18 06:30:00,3.91,0.23,3.9167588642,0.0,0,0.0,3.91,0.23,3.9167588642,3.77,0.45,3.7967617781,0.0,0,0.0,3.77,0.45,3.7967617781
2019-12-18 07:00:00,4.33,0.4,4.3484365006,0.0,0,0.0,4.33,0.4,4.3484365006,4.15,0.49,4.1788275868,0.0,0,0.0,4.15,0.49,4.1788275868
2019-12-18 07:30:00,4.3885,0.39,4.4057953028,0.0285,0,0.0285,4.36,0.39,4.3774079088,4.2285,0.65,4.2781669264,0.0285,0,0.0285,4.2,0.65,4.25
2019-12-18 08:00:00,4.7915,0.63,4.8327396216,0.0115,0,0.0115,4.78,0.63,4.8213379886,4.5815,0.6000000000000001,4.6206214138,0.0115,0,0.0115,4.57,0.6000000000000001,4.6092190228
2019-12-18 08:30:00,5.12,0.71,5.1689940994,0.0,0,0.0,5.12,0.71,5.1689940994,4.91,0.74,4.9654506341,0.0,0,0.0,4.91,0.74,4.9654506341
2019-12-18 09:00:00,5.47,0.84,5.5341214298,0.0,0,0.0,5.47,0.84,5.5341214298,5.22,0.85,5.2887522158,0.0,0,0.0,5.22,0.85,5.2887522158
2019-12-18 09:30:00,5.88,0.9,5.9484787971,0.0,0,0.0,5.88,0.9,5.9484787971,5.61,0.91,5.6833264907,0.0,0,0.0,5.61,0.91,5.6833264907
2019-12-18 10:00:00,5.97,0.92,6.0404718359,0.0,0,0.0,5.97,0.92,6.0404718359,5.71,0.93,5.7852398395,0.0,0,0.0,5.71,0.93,5.7852398395
2019-12-18 10:30:00,5.9,0.92,5.9712980163000005,0.0,0,0.0,5.9,0.92,5.9712980163000005,5.64,0.9400000000000001,5.7177967785,0.0,0,0.0,5.64,0.9400000000000001,5.7177967785
2019-12-18 11:00:00,5.99,0.96,6.066440472,0.0,0,0.0,5.99,0.96,6.066440472,5.72,0.97,5.8016635545,0.0,0,0.0,5.72,0.97,5.8016635545
2019-12-18 11:30:00,5.97,0.9400000000000001,6.0435502811,0.0,0,0.0,5.97,0.9400000000000001,6.0435502811,5.71,0.9500000000000001,5.7884885765,0.0,0,0.0,5.71,0.9500000000000001,5.7884885765
2019-12-18 12:00:00,5.99,0.9400000000000001,6.0633076782,0.0,0,0.0,5.99,0.9400000000000001,6.0633076782,5.72,0.9500000000000001,5.7983532145000005,0.0,0,0.0,5.72,0.9500000000000001,5.7983532145000005
2019-12-18 12:30:00,5.993,0.9430000000000001,6.0667370142,0.0,0,0.0,5.993,0.9430000000000001,6.0667370142,5.723,0.9530000000000001,5.8018047192,0.0,0,0.0,5.723,0.9530000000000001,5.8018047192
2019-12-18 13:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-12-18 13:30:00,5.8100000000000005,0.84,5.8704088444,0.0,0,0.0,5.8100000000000005,0.84,5.8704088444,5.5600000000000005,0.86,5.6261176667,0.0,0,0.0,5.5600000000000005,0.86,5.6261176667
2019-12-18 14:00:00,5.8100000000000005,0.86,5.8733040105,0.0,0,0.0,5.8100000000000005,0.86,5.8733040105,5.5600000000000005,0.88,5.629209536,0.0,0,0.0,5.5600000000000005,0.88,5.629209536
2019-12-18 14:30:00,5.79,0.9,5.8595306979,0.0,0,0.0,5.79,0.9,5.8595306979,5.53,0.92,5.6060057082,0.0,0,0.0,5.53,0.92,5.6060057082
2019-12-18 15:00:00,5.83,0.9500000000000001,5.906894277,0.0,0,0.0,5.83,0.9500000000000001,5.906894277,5.58,0.96,5.6619784528,0.0,0,0.0,5.58,0.96,5.6619784528
2019-12-18 15:30:00,5.88,0.91,5.95,0.0,0,0.0,5.88,0.91,5.95,5.62,0.92,5.6948046499,0.0,0,0.0,5.62,0.92,5.6948046499
2019-12-18 16:00:00,5.92,0.88,5.9850480366,0.0,0,0.0,5.92,0.88,5.9850480366,5.66,0.9,5.7311080953,0.0,0,0.0,5.66,0.9,5.7311080953
2019-12-18 16:30:00,5.91,0.77,5.9599496642,0.0,0,0.0,5.91,0.77,5.9599496642,5.65,0.79,5.7049627519,0.0,0,0.0,5.65,0.79,5.7049627519
2019-12-18 17:00:00,5.69,0.62,5.7236788869,0.0,0,0.0,5.69,0.62,5.7236788869,5.44,0.64,5.477517686,0.0,0,0.0,5.44,0.64,5.477517686
2019-12-18 17:30:00,5.4105,0.56,5.4394034829,0.0005,0,0.0005,5.41,0.56,5.43890614,5.1805,0.58,5.2128667976,0.0005,0,0.0005,5.18,0.58,5.2123699025
2019-12-18 18:00:00,5.0735,0.45,5.0934175413,0.0035,0,0.0035,5.07,0.45,5.0899312373,4.8535,0.48,4.8771776931,0.0035,0,0.0035,4.85,0.48,4.873694697
2019-12-18 18:30:00,4.7375,0.24,4.7435752603,0.0275,0,0.0275,4.71,0.24,4.7161106857,4.5775,0.62,4.6192971597,0.0275,0,0.0275,4.55,0.62,4.5920474736
2019-12-18 19:00:00,4.4925,0.39,4.5093964397,0.0325,0,0.0325,4.46,0.39,4.4770190976,4.3025,0.37,4.3183800493,0.0325,0,0.0325,4.27,0.37,4.2860004666
2019-12-18 19:30:00,4.437,0.36,4.4515805058,0.057,0,0.057,4.38,0.36,4.3947696185,4.247,0.34,4.2605878702,0.057,0,0.057,4.19,0.34,4.2037721156
2019-12-18 20:00:00,4.2185,0.0,4.2185,0.0685,0,0.0685,4.15,0.0,4.15,4.1185,0.64,4.1679302117,0.0685,0,0.0685,4.05,0.64,4.1002560896
2019-12-18 20:30:00,3.9575,-0.28,3.9673928782,0.0775,0,0.0775,3.88,-0.28,3.8900899733000003,3.9075,0.76,3.9807230813,0.0775,0,0.0775,3.83,0.76,3.9046766832
2019-12-18 21:00:00,3.7405,0.08,3.7413554028,0.0805,0,0.0805,3.66,0.08,3.6608742125,3.6205,0.38,3.6403873764,0.0805,0,0.0805,3.54,0.38,3.5603370627
2019-12-18 21:30:00,3.6155,0.22,3.6221872191,0.0855,0,0.0855,3.5300000000000002,0.22,3.53684888,3.4755000000000003,0.26,3.4852116507,0.0855,0,0.0855,3.39,0.26,3.3999558821
2019-12-18 22:00:00,3.345,-0.18,3.3498395484,0.095,0,0.095,3.25,-0.18,3.2549807987,3.285,0.5700000000000001,3.3340853318,0.095,0,0.095,3.19,0.5700000000000001,3.2405246489
2019-12-18 22:30:00,3.0285,-0.41000000000000003,3.0561270016,0.0985,0,0.0985,2.93,-0.41000000000000003,2.9585469406,3.0085,0.67,3.0822024998,0.0985,0,0.0985,2.91,0.67,2.9861346252
2019-12-18 23:00:00,2.779,-0.44,2.8136170671,0.109,0,0.109,2.67,-0.44,2.7060118255,2.769,0.64,2.8419994722,0.109,0,0.109,2.66,0.64,2.7359093552
2019-12-18 23:30:00,2.651,-0.47000000000000003,2.6923411745,0.111,0,0.111,2.54,-0.47000000000000003,2.5831182706,2.641,0.61,2.7105314977,0.111,0,0.111,2.5300000000000002,0.61,2.6024987992
2019-12-19 00:00:00,2.591,-0.5,2.6388029483,0.111,0,0.111,2.48,-0.5,2.5299011838,2.571,0.52,2.6230594732,0.111,0,0.111,2.46,0.52,2.5143587652
2019-12-21 00:30:00,3.45,-0.02,3.4500579705,0.0,0,0.0,3.45,-0.02,3.4500579705,3.34,0.24,3.3486116526,0.0,0,0.0,3.34,0.24,3.3486116526
2019-12-21 01:00:00,3.58,0.14,3.5827363844,0.0,0,0.0,3.58,0.14,3.5827363844,3.44,0.17,3.4441980199,0.0,0,0.0,3.44,0.17,3.4441980199
2019-12-21 01:30:00,3.46,0.14,3.4628312116,0.0,0,0.0,3.46,0.14,3.4628312116,3.33,0.17,3.3343365157,0.0,0,0.0,3.33,0.17,3.3343365157
2019-12-21 02:00:00,3.2800000000000002,0.13,3.2825752086,0.0,0,0.0,3.2800000000000002,0.13,3.2825752086,3.15,0.16,3.1540608745,0.0,0,0.0,3.15,0.16,3.1540608745
2019-12-21 02:30:00,3.43,0.18,3.4347197848,0.0,0,0.0,3.43,0.18,3.4347197848,3.29,0.19,3.2954817554,0.0,0,0.0,3.29,0.19,3.2954817554
2019-12-21 03:00:00,3.26,-0.02,3.2600613491,0.0,0,0.0,3.26,-0.02,3.2600613491,3.16,0.30000000000000004,3.1742085628,0.0,0,0.0,3.16,0.30000000000000004,3.1742085628
2019-12-21 03:30:00,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08,2.96,0.07,2.960827587,0.0,0,0.0,2.96,0.07,2.960827587
2019-12-21 04:00:00,3.0,0.15,3.0037476592,0.0,0,0.0,3.0,0.15,3.0037476592,2.89,0.15,2.8938901154,0.0,0,0.0,2.89,0.15,2.8938901154
2019-12-21 04:30:00,2.95,0.15,2.9538110975,0.0,0,0.0,2.95,0.15,2.9538110975,2.84,0.15,2.8439585088,0.0,0,0.0,2.84,0.15,2.8439585088
2019-12-21 05:00:00,2.88,-0.11,2.8820999288999998,0.0,0,0.0,2.88,-0.11,2.8820999288999998,2.77,-0.1,2.7718044664,0.0,0,0.0,2.77,-0.1,2.7718044664
2019-12-21 05:30:00,2.88,-0.48,2.9197260145,0.0,0,0.0,2.88,-0.48,2.9197260145,2.85,0.6000000000000001,2.9124731757999998,0.0,0,0.0,2.85,0.6000000000000001,2.9124731757999998
2019-12-21 06:00:00,3.1,0.08,3.1010320863,0.0,0,0.0,3.1,0.08,3.1010320863,3.0,0.29,3.0139840743,0.0,0,0.0,3.0,0.29,3.0139840743
2019-12-21 06:30:00,3.33,0.11,3.3318163215,0.0,0,0.0,3.33,0.11,3.3318163215,3.22,0.31,3.2348879424,0.0,0,0.0,3.22,0.31,3.2348879424
2019-12-21 07:00:00,3.45,0.27,3.4605490894,0.0,0,0.0,3.45,0.27,3.4605490894,3.3,0.25,3.3094561487,0.0,0,0.0,3.3,0.25,3.3094561487
2019-12-21 07:30:00,3.2085,0.22,3.2160336208,0.0685,0,0.0685,3.14,0.22,3.1476975712,3.0685000000000002,0.2,3.0750109349,0.0685,0,0.0685,3.0,0.2,3.0066592757
2019-12-21 08:00:00,3.358,0.24,3.3665656090000002,0.068,0,0.068,3.29,0.24,3.2987421845,3.218,0.22,3.2255114323,0.068,0,0.068,3.15,0.22,3.157673194
2019-12-21 08:30:00,3.6755,0.29,3.6869228701,0.0655,0,0.0655,3.61,0.29,3.6216294675,3.5255,0.28,3.5366015113,0.0655,0,0.0655,3.46,0.28,3.4713109915
2019-12-21 09:00:00,4.088,0.34,4.1021145767,0.068,0,0.068,4.02,0.34,4.0343524883,3.918,0.32,3.9310461712,0.068,0,0.068,3.85,0.32,3.8632758121
2019-12-21 09:30:00,4.274,0.32,4.285962669,0.054,0,0.054,4.22,0.32,4.2321153103,4.094,0.31,4.1057199125,0.054,0,0.054,4.04,0.31,4.0518761087
2019-12-21 10:00:00,4.3145,0.33,4.3271018303,0.0545,0,0.0545,4.26,0.33,4.2727625724,4.1345,0.32,4.1468651111,0.0545,0,0.0545,4.08,0.32,4.09252978
2019-12-21 10:30:00,4.3475,0.35000000000000003,4.3615658026,0.08750000000000001,0,0.08750000000000001,4.26,0.35000000000000003,4.2743537523,4.1675,0.33,4.1805449705,0.08750000000000001,0,0.08750000000000001,4.08,0.33,4.0933238328
2019-12-21 11:00:00,4.306,0.35000000000000003,4.3202009213,0.056,0,0.056,4.25,0.35000000000000003,4.264387412,4.126,0.33,4.1391757634,0.056,0,0.056,4.07,0.33,4.0833564625
2019-12-21 11:30:00,4.267,0.33,4.2797416978000005,0.057,0,0.057,4.21,0.33,4.2229136861,4.087,0.31,4.0987399283,0.057,0,0.057,4.03,0.31,4.0419054912
2019-12-21 12:00:00,4.2715,0.33,4.2842283144,0.061500000000000006,0,0.061500000000000006,4.21,0.33,4.2229136861,4.0915,0.31,4.1032270532,0.061500000000000006,0,0.061500000000000006,4.03,0.31,4.0419054912
2019-12-21 12:30:00,4.3335,0.33,4.3460467381,0.053500000000000006,0,0.053500000000000006,4.28,0.33,4.2927031111,4.1535,0.31,4.1650524907,0.053500000000000006,0,0.053500000000000006,4.1,0.31,4.1117028103
2019-12-21 13:00:00,4.2795,0.31,4.2907132566,0.059500000000000004,0,0.059500000000000004,4.22,0.31,4.2313709362,4.0995,0.29,4.109744548,0.059500000000000004,0,0.059500000000000004,4.04,0.29,4.0503950425
2019-12-21 13:30:00,4.2775,0.31,4.2887184857000005,0.0575,0,0.0575,4.22,0.31,4.2313709362,4.0975,0.29,4.1077495359,0.0575,0,0.0575,4.04,0.29,4.0503950425
2019-12-21 14:00:00,4.2715,0.30000000000000004,4.2820219815,0.051500000000000004,0,0.051500000000000004,4.22,0.30000000000000004,4.2306500683,4.0915,0.28,4.1010696471,0.051500000000000004,0,0.051500000000000004,4.04,0.28,4.0496913463
2019-12-21 14:30:00,4.255,0.29,4.2648710414,0.055,0,0.055,4.2,0.29,4.21,4.075,0.27,4.0839349897,0.055,0,0.055,4.02,0.27,4.0290569616
2019-12-21 15:00:00,4.2085,0.28,4.2178041977,0.0485,0,0.0485,4.16,0.28,4.1694124286,4.0385,0.26,4.0468607896,0.0485,0,0.0485,3.99,0.26,3.9984622044
2019-12-21 15:30:00,4.2095,0.28,4.2188019923,0.0495,0,0.0495,4.16,0.28,4.1694124286,4.0395,0.26,4.0478587241,0.0495,0,0.0495,3.99,0.26,3.9984622044
2019-12-21 16:00:00,4.2785,0.35000000000000003,4.2927918946,0.0485,0,0.0485,4.23,0.35000000000000003,4.2444552065,4.0985,0.33,4.1117638855,0.0485,0,0.0485,4.05,0.33,4.063422203
2019-12-21 16:30:00,4.294,0.06,4.2944191691,0.044,0,0.044,4.25,0.06,4.2504235083,4.174,0.63,4.2212765842,0.044,0,0.044,4.13,0.63,4.1777745272
2019-12-21 17:00:00,4.4445,0.27,4.4526935949,0.044500000000000005,0,0.044500000000000005,4.4,0.27,4.4082763071,4.2745,0.46,4.2991801835,0.044500000000000005,0,0.044500000000000005,4.23,0.46,4.2549383074
2019-12-21 17:30:00,4.496,0.37,4.5111989537,0.046,0,0.046,4.45,0.37,4.465355529,4.306,0.36,4.3210225642,0.046,0,0.046,4.26,0.36,4.2751842066
2019-12-21 18:00:00,4.306,0.33,4.3186266335,0.056,0,0.056,4.25,0.33,4.262792512,4.126,0.31,4.1376292729,0.056,0,0.056,4.07,0.31,4.0817888235
2019-12-21 18:30:00,4.121,0.07,4.121594473,0.061,0,0.061,4.06,0.07,4.0606034034,3.991,0.49,4.0209676696,0.061,0,0.061,3.93,0.49,3.9604292697
2019-12-21 19:00:00,3.9495,0.14,3.9519805478,0.0695,0,0.0695,3.88,0.14,3.8825249515999998,3.8195,0.38,3.8383564517,0.0695,0,0.0695,3.75,0.38,3.76920416
2019-12-21 19:30:00,3.855,0.23,3.8618551242,0.085,0,0.085,3.77,0.23,3.777009399,3.705,0.27,3.7148250295,0.085,0,0.085,3.62,0.27,3.630055096
2019-12-21 20:00:00,3.738,0.21,3.7438942293,0.098,0,0.098,3.64,0.21,3.6460526601,3.598,0.24,3.6059955629,0.098,0,0.098,3.5,0.24,3.5082189213
2019-12-21 20:30:00,3.636,0.21,3.6420593076000003,0.096,0,0.096,3.54,0.21,3.5462233432,3.496,0.24,3.5042283031,0.096,0,0.096,3.4,0.24,3.4084600628
2019-12-21 21:00:00,3.46,0.19,3.4652128362,0.1,0,0.1,3.36,0.19,3.3653677362,3.33,0.22,3.3372593546,0.1,0,0.1,3.23,0.22,3.2374835907
2019-12-21 21:30:00,3.333,0.18,3.3378569472,0.10300000000000001,0,0.10300000000000001,3.23,0.18,3.2350115919,3.203,0.2,3.2092380716,0.10300000000000001,0,0.10300000000000001,3.1,0.2,3.1064449134
2019-12-21 22:00:00,3.1585,0.18,3.1636248592,0.0985,0,0.0985,3.06,0.18,3.0652895459,3.0485,0.2,3.0550535593,0.0985,0,0.0985,2.95,0.2,2.9567718884
2019-12-21 22:30:00,2.936,0.14,2.9393359794,0.106,0,0.106,2.83,0.14,2.8334607814,2.826,0.15,2.8299780918,0.106,0,0.106,2.7199999999999998,0.15,2.7241328896
2019-12-21 23:00:00,2.755,-0.14,2.7585548752999998,0.105,0,0.105,2.65,-0.14,2.6536955364,2.685,0.39,2.713176183,0.105,0,0.105,2.58,0.39,2.6093102537
2019-12-21 23:30:00,2.653,0.14,2.6566913633,0.113,0,0.113,2.54,0.14,2.5438553418,2.553,0.14,2.5568357397,0.113,0,0.113,2.44,0.14,2.4440130933
2019-12-22 00:00:00,2.649,0.14,2.6526969295000002,0.109,0,0.109,2.54,0.14,2.5438553418,2.549,0.14,2.5528417499,0.109,0,0.109,2.44,0.14,2.4440130933
2019-12-22 00:30:00,3.38,0.04,3.3802366781,0.0,0,0.0,3.38,0.04,3.3802366781,3.27,0.24,3.2787955105,0.0,0,0.0,3.27,0.24,3.2787955105
2019-12-22 01:00:00,3.52,0.15,3.5231945731,0.0,0,0.0,3.52,0.15,3.5231945731,3.38,0.18,3.384789506,0.0,0,0.0,3.38,0.18,3.384789506
2019-12-22 01:30:00,3.39,0.15,3.3933169613,0.0,0,0.0,3.39,0.15,3.3933169613,3.25,0.16,3.253936078,0.0,0,0.0,3.25,0.16,3.253936078
2019-12-22 02:00:00,3.24,0.13,3.2426069759000002,0.0,0,0.0,3.24,0.13,3.2426069759000002,3.11,0.14,3.1131495306,0.0,0,0.0,3.11,0.14,3.1131495306
2019-12-22 02:30:00,3.24,0.13,3.2426069759000002,0.0,0,0.0,3.24,0.13,3.2426069759000002,3.11,0.14,3.1131495306,0.0,0,0.0,3.11,0.14,3.1131495306
2019-12-22 03:00:00,3.17,-0.01,3.1700157728,0.0,0,0.0,3.17,-0.01,3.1700157728,3.07,0.24,3.079366818,0.0,0,0.0,3.07,0.24,3.079366818
2019-12-22 03:30:00,3.05,0.14,3.0532114241,0.0,0,0.0,3.05,0.14,3.0532114241,2.93,0.14,2.933342803,0.0,0,0.0,2.93,0.14,2.933342803
2019-12-22 04:00:00,2.95,0.12,2.9524396692,0.0,0,0.0,2.95,0.12,2.9524396692,2.83,0.14,2.8334607814,0.0,0,0.0,2.83,0.14,2.8334607814
2019-12-22 04:30:00,2.86,0.14,2.8634245232,0.0,0,0.0,2.86,0.14,2.8634245232,2.75,0.15,2.7540878708000003,0.0,0,0.0,2.75,0.15,2.7540878708000003
2019-12-22 05:00:00,2.81,0.13,2.8130055101,0.0,0,0.0,2.81,0.13,2.8130055101,2.7,0.15,2.7041634566,0.0,0,0.0,2.7,0.15,2.7041634566
2019-12-22 05:30:00,2.83,0.15,2.8339724769,0.0,0,0.0,2.83,0.15,2.8339724769,2.7199999999999998,0.15,2.7241328896,0.0,0,0.0,2.7199999999999998,0.15,2.7241328896
2019-12-22 06:00:00,2.8200000000000003,0.14,2.8234730387,0.0,0,0.0,2.8200000000000003,0.14,2.8234730387,2.71,0.15,2.7141481168,0.0,0,0.0,2.71,0.15,2.7141481168
2019-12-22 06:30:00,2.9699999999999998,0.15,2.9737854664,0.0,0,0.0,2.9699999999999998,0.15,2.9737854664,2.85,0.17,2.8550656735,0.0,0,0.0,2.85,0.17,2.8550656735
2019-12-22 07:00:00,3.06,0.15,3.0636742647,0.0,0,0.0,3.06,0.15,3.0636742647,2.94,0.19,2.9461330588,0.0,0,0.0,2.94,0.19,2.9461330588
2019-12-22 07:30:00,2.763,0.13,2.7660565793,0.073,0,0.073,2.69,0.13,2.693139432,2.6630000000000003,0.14,2.6666775208,0.073,0,0.073,2.59,0.14,2.5937810239
2019-12-22 08:00:00,2.871,0.13,2.8739417183000002,0.081,0,0.081,2.79,0.13,2.7930270317,2.761,0.14,2.7645471600000002,0.081,0,0.081,2.68,0.14,2.6836542251
2019-12-22 08:30:00,3.0395,0.05,3.039911224,0.059500000000000004,0,0.059500000000000004,2.98,0.05,2.9804194336,2.9395,0.24,2.9492813108,0.059500000000000004,0,0.059500000000000004,2.88,0.24,2.8899826989
2019-12-22 09:00:00,3.268,0.22,3.2753967699,0.068,0,0.068,3.2,0.22,3.2075535849,3.138,0.2,3.1443670269,0.068,0,0.068,3.07,0.2,3.0765077604
2019-12-22 09:30:00,3.439,0.2,3.444810735,0.069,0,0.069,3.37,0.2,3.3759295016,3.289,0.18,3.2939218266,0.069,0,0.069,3.22,0.18,3.2250271317
2019-12-22 10:00:00,3.662,0.24,3.669856128,0.062,0,0.062,3.6,0.24,3.6079911308,3.512,0.22,3.518883914,0.062,0,0.062,3.45,0.22,3.4570073763
2019-12-22 10:30:00,3.8525,0.26,3.8612635561,0.0625,0,0.0625,3.79,0.26,3.7989077378,3.6925,0.25,3.7009534244999998,0.0625,0,0.0625,3.63,0.25,3.6385986313
2019-12-22 11:00:00,3.9665,0.28,3.976370487,0.0465,0,0.0465,3.92,0.28,3.9299872773,3.7965,0.26,3.8053925225,0.0465,0,0.0465,3.75,0.26,3.7590025273
2019-12-22 11:30:00,3.925,0.24,3.9323307338,0.065,0,0.065,3.86,0.24,3.8674539428,3.765,0.23,3.7720186903,0.065,0,0.065,3.7,0.23,3.7071417561
2019-12-22 12:00:00,3.9075,0.24,3.9148635034,0.0675,0,0.0675,3.84,0.24,3.8474926901,3.7475,0.24,3.7551772595,0.0675,0,0.0675,3.68,0.24,3.6878177829
2019-12-22 12:30:00,3.8705,0.24,3.8779337604,0.07050000000000001,0,0.07050000000000001,3.8,0.24,3.8075714045,3.7105,0.24,3.718253656,0.07050000000000001,0,0.07050000000000001,3.64,0.24,3.6479035075
2019-12-22 13:00:00,3.877,0.26,3.8857083009,0.077,0,0.077,3.8,0.26,3.8088843511,3.717,0.24,3.7247401252,0.077,0,0.077,3.64,0.24,3.6479035075
2019-12-22 13:30:00,3.9685,0.24,3.9757505266,0.0585,0,0.0585,3.91,0.24,3.9173588041,3.7984999999999998,0.23,3.8054569042,0.0585,0,0.0585,3.74,0.23,3.7470655185
2019-12-22 14:00:00,3.9005,0.24,3.9078766933,0.07050000000000001,0,0.07050000000000001,3.83,0.24,3.8375122150000003,3.7405,0.23,3.7475645758000002,0.07050000000000001,0,0.07050000000000001,3.67,0.23,3.6772000218
2019-12-22 14:30:00,3.982,0.25,3.989840097,0.062,0,0.062,3.92,0.25,3.9279638491,3.822,0.23,3.8289142064,0.062,0,0.062,3.76,0.23,3.7670280063
2019-12-22 15:00:00,3.944,0.28,3.9539266559,0.064,0,0.064,3.88,0.28,3.8900899733000003,3.774,0.26,3.7829454133000002,0.064,0,0.064,3.71,0.26,3.7190993533
