Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.1
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.2
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,transformer,,Temperature,C,17.1
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.25
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.36
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,-3.76
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,-14.69
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,11.16
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,39.5
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.2
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
113213,Waveney Road   P,2024-02-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.9
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.27
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.15
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,-1.66
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.44
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,4,N Current (RMS),A,10.0
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,12.8
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,2.0
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.7
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-10.33
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.85
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.29
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,-8.54
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.1
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,3,N Current (RMS),A,19.5
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,56.4
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.97
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.81
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,-1.03
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,-4.28
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.78
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,2,N Current (RMS),A,23.0
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.2
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.43
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.32
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.86
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.26
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.15
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,1,N Current (RMS),A,5.6
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.6
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.3
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,transformer,,Temperature,C,17.1
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.71
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.16
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.73
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.03
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,-15.74
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,10.48
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,49.3
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.8
113213,Waveney Road   P,2024-02-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.7
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.67
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.19
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,-1.3
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.42
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,4,N Current (RMS),A,9.8
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.3
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.8
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,8.71
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-11.59
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.67
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.23
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,-9.61
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.62
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,3,N Current (RMS),A,23.5
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,38.4
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,62.9
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.7
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.53
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.07
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.78
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,-3.81
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,2,N Current (RMS),A,25.1
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.0
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.4
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.1
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.9
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.61
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,-1.25
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.94
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,1,N Current (RMS),A,5.2
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.9
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.9
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.4
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,transformer,,Temperature,C,17.0
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.26
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.8
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.22
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.76
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,-2.43
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,-15.98
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,6.98
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,55.2
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.8
113213,Waveney Road   P,2024-02-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.4
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.13
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.02
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.13
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,-1.5
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.41
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,4,N Current (RMS),A,9.7
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.8
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,12.85
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.78
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.69
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,-3.65
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,-8.88
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.86
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,3,N Current (RMS),A,25.7
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,59.0
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,55.5
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.0
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.09
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.82
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.45
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,-3.18
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.31
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,2,N Current (RMS),A,21.9
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.6
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.5
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.8
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.58
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.55
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.48
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,-1.23
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.87
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,1,N Current (RMS),A,5.9
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.2
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.2
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,transformer,,Temperature,C,17.0
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.57
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.65
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.18
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L3 Active Power,kW,-4.45
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L2 Active Power,kW,-14.78
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L1 Active Power,kW,7.45
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,N Current (RMS),A,49.2
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.7
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
113213,Waveney Road   P,2024-02-28T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.0
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.14
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.43
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,-1.27
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.85
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,4,N Current (RMS),A,9.8
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,8.2
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,7.0
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,10.28
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-11.42
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.73
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,-2.03
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,-9.41
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.33
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,3,N Current (RMS),A,23.6
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,44.2
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,61.4
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,25.5
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.63
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.04
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,-1.59
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.1
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,2,N Current (RMS),A,10.0
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.3
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.34
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,-1.17
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.84
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,1,N Current (RMS),A,5.8
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.0
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.0
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,4.3
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,transformer,,Temperature,C,17.0
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.4
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.42
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-1.94
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-13.45
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L1 Active Power,kW,9.11
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,N Current (RMS),A,39.5
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.4
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.9
113213,Waveney Road   P,2024-02-28T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.22
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.07
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,-1.43
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.38
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,4,N Current (RMS),A,10.3
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.0
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.9
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,14.06
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.28
113213,Waveney Road   P,2024-02-28T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.87
