Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,feeder,1.0,L1 Active Power,kW,12.4
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,feeder,1.0,N Current (RMS),A,48.1
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,feeder,1.0,L3 Current (RMS),A,90.4
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,feeder,1.0,L2 Current (RMS),A,44.2
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,feeder,1.0,L1 Current (RMS),A,52.6
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,transformer,,Temperature,C,34.4
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.39
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.73
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.28
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.23
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.44
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.54
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L3 Active Power,kW,26.06
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L2 Active Power,kW,13.87
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L1 Active Power,kW,13.51
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,N Current (RMS),A,40.6
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L3 Current (RMS),A,108.4
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L2 Current (RMS),A,59.6
906033,Daubeney Ave Saxilby,2023-08-11 17:10:00+00:00,busbar,,L1 Current (RMS),A,58.5
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.27
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.4
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,-0.14
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,2.0,N Current (RMS),A,25.0
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,22.6
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,18.4
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,6.1
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.89
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.87
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.49
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,21.09
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,15.61
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,10.79
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,1.0,N Current (RMS),A,42.1
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,87.0
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,64.7
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,46.0
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,transformer,,Temperature,C,34.4
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.34
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.3
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.26
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.61
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.4
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.05
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L3 Active Power,kW,26.35
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L2 Active Power,kW,20.01
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L1 Active Power,kW,10.66
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,N Current (RMS),A,26.9
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L3 Current (RMS),A,109.0
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L2 Current (RMS),A,82.7
906033,Daubeney Ave Saxilby,2023-08-11 17:00:00+00:00,busbar,,L1 Current (RMS),A,46.5
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.9
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.96
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.66
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.55
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,2.0,N Current (RMS),A,17.7
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,13.3
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,15.7
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,8.1
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.45
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.72
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.77
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,17.71
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,17.34
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.26
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,1.0,N Current (RMS),A,46.3
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,73.4
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,72.8
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,36.3
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,transformer,,Temperature,C,34.4
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.31
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.94
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.2
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.88
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.35
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.69
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L3 Active Power,kW,20.67
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L2 Active Power,kW,20.99
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L1 Active Power,kW,8.8
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,N Current (RMS),A,35.0
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L3 Current (RMS),A,86.2
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L2 Current (RMS),A,87.7
906033,Daubeney Ave Saxilby,2023-08-11 16:50:00+00:00,busbar,,L1 Current (RMS),A,39.8
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.67
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.43
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.14
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.38
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.42
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,2.0,N Current (RMS),A,12.4
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.2
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.6
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,12.2
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.84
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.89
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.66
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,14.59
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,11.96
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.26
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,1.0,N Current (RMS),A,33.3
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,61.8
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,50.0
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,36.3
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,transformer,,Temperature,C,34.4
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.38
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.17
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.24
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.39
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.41
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.07
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L3 Active Power,kW,17.73
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L2 Active Power,kW,15.34
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L1 Active Power,kW,10.68
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,N Current (RMS),A,28.5
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L3 Current (RMS),A,75.5
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L2 Current (RMS),A,64.2
906033,Daubeney Ave Saxilby,2023-08-11 16:40:00+00:00,busbar,,L1 Current (RMS),A,46.9
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.18
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.56
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.96
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,2.0,N Current (RMS),A,13.4
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.7
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.2
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,21.9
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.13
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.91
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.84
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,13.12
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,11.68
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.62
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,1.0,N Current (RMS),A,33.0
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,55.4
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,49.2
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,30.3
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,transformer,,Temperature,C,34.3
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.46
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.15
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.33
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.3
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.48
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.86
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L3 Active Power,kW,16.3
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L2 Active Power,kW,15.24
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L1 Active Power,kW,11.58
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,N Current (RMS),A,35.3
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L3 Current (RMS),A,69.6
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L2 Current (RMS),A,64.0
906033,Daubeney Ave Saxilby,2023-08-11 16:30:00+00:00,busbar,,L1 Current (RMS),A,50.3
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.52
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.47
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.91
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,7.17
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,2.0,N Current (RMS),A,20.2
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.5
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,16.6
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,31.7
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.26
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.85
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.91
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,10.26
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.63
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,9.3
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,1.0,N Current (RMS),A,24.3
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,46.2
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,41.0
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,40.1
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,transformer,,Temperature,C,34.3
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.33
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.82
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.25
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.75
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.35
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.37
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L3 Active Power,kW,13.73
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L2 Active Power,kW,13.53
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L1 Active Power,kW,16.47
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,N Current (RMS),A,31.0
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L3 Current (RMS),A,60.0
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L2 Current (RMS),A,57.2
906033,Daubeney Ave Saxilby,2023-08-11 16:20:00+00:00,busbar,,L1 Current (RMS),A,70.3
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.72
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.38
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.71
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.47
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,2.0,N Current (RMS),A,22.6
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,2.0,L3 Current (RMS),A,19.2
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,2.0,L2 Current (RMS),A,25.5
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,2.0,L1 Current (RMS),A,10.4
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.35
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.1
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.96
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.73
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.73
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.48
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,1.0,N Current (RMS),A,27.1
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,1.0,L3 Current (RMS),A,23.6
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,1.0,L2 Current (RMS),A,41.9
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,feeder,1.0,L1 Current (RMS),A,37.2
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,transformer,,Temperature,C,34.3
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.36
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.8
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.26
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.8
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.34
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.79
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L3 Active Power,kW,9.11
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L2 Active Power,kW,15.44
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L1 Active Power,kW,9.95
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,N Current (RMS),A,29.4
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L3 Current (RMS),A,41.8
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L2 Current (RMS),A,65.4
906033,Daubeney Ave Saxilby,2023-08-11 16:10:00+00:00,busbar,,L1 Current (RMS),A,44.5
