Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-05 08:30:00,0.8328,0.2429,0.8675,0.3336,0.09730000000000001,0.34750000000000003,0.49920000000000003,0.1456,0.52,2.5992,0.7581,2.7075,0.3336,0.09730000000000001,0.34750000000000003,2.2656,0.6608,2.36
2020-04-05 09:00:00,0.7468800000000001,0.21784,0.778,0.52608,0.15344000000000002,0.548,0.22080000000000002,0.0644,0.23,2.75328,0.8030400000000001,2.868,0.52608,0.15344000000000002,0.548,2.2272,0.6496000000000001,2.32
2020-04-05 09:30:00,0.8222400000000001,0.23982000000000003,0.8565,0.7070400000000001,0.20622000000000001,0.7365,0.11520000000000001,0.033600000000000005,0.12,2.98224,0.86982,3.1065,0.7070400000000001,0.20622000000000001,0.7365,2.2752,0.6636000000000001,2.37
2020-04-05 10:00:00,1.0224,0.2982,1.065,0.8688,0.2534,0.905,0.15360000000000001,0.0448,0.16,3.2112,0.9366000000000001,3.345,0.8688,0.2534,0.905,2.3424,0.6832,2.44
2020-04-05 10:30:00,1.32912,0.38766,1.3845,1.00272,0.29246,1.0445,0.3264,0.0952,0.34,3.29712,0.9616600000000001,3.4345,1.00272,0.29246,1.0445,2.2944,0.6692,2.39
2020-04-05 11:00:00,1.59984,0.46662000000000003,1.6665,1.11984,0.32662,1.1665,0.48,0.14,0.5,3.36624,0.98182,3.5065,1.11984,0.32662,1.1665,2.2464,0.6552,2.34
2020-04-05 11:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.2192,0.3556,1.27,0.6144000000000001,0.1792,0.64,3.504,1.022,3.65,1.2192,0.3556,1.27,2.2848,0.6664,2.38
2020-04-05 12:00:00,2.04384,0.5961200000000001,2.129,1.29504,0.37772000000000006,1.349,0.7488,0.2184,0.78,3.51264,1.02452,3.659,1.29504,0.37772000000000006,1.349,2.2176,0.6468,2.31
2020-04-05 12:30:00,2.02944,0.59192,2.114,1.31904,0.38472,1.374,0.7104,0.20720000000000002,0.74,3.61344,1.05392,3.7640000000000002,1.31904,0.38472,1.374,2.2944,0.6692,2.39
2020-04-05 13:00:00,1.67136,0.48748,1.741,1.16256,0.33908000000000005,1.211,0.5088,0.1484,0.53,3.45696,1.00828,3.601,1.16256,0.33908000000000005,1.211,2.2944,0.6692,2.39
2020-04-05 13:30:00,1.6008,0.46690000000000004,1.6675,1.1208,0.3269,1.1675,0.48,0.14,0.5,3.4056,0.9933000000000001,3.5475,1.1208,0.3269,1.1675,2.2848,0.6664,2.38
2020-04-05 14:00:00,1.27536,0.37198000000000003,1.3285,0.92976,0.27118000000000003,0.9685,0.3456,0.1008,0.36,3.10896,0.90678,3.2385,0.92976,0.27118000000000003,0.9685,2.1792,0.6356,2.27
2020-04-05 14:30:00,1.1961600000000001,0.34888,1.246,0.9081600000000001,0.26488,0.9460000000000001,0.28800000000000003,0.084,0.30000000000000004,3.15456,0.9200800000000001,3.286,0.9081600000000001,0.26488,0.9460000000000001,2.2464,0.6552,2.34
2020-04-05 15:00:00,0.9432,0.2751,0.9825,0.7992,0.2331,0.8325,0.14400000000000002,0.042,0.15,2.988,0.8715,3.1125,0.7992,0.2331,0.8325,2.1888,0.6384000000000001,2.2800000000000002
2020-04-05 15:30:00,0.8553600000000001,0.24948,0.891,0.7497600000000001,0.21868,0.781,0.1056,0.0308,0.11,2.99616,0.8738800000000001,3.121,0.7497600000000001,0.21868,0.781,2.2464,0.6552,2.34
2020-04-05 16:00:00,0.95664,0.27902000000000005,0.9965,0.79344,0.23142000000000001,0.8265,0.1632,0.0476,0.17,3.13584,0.9146200000000001,3.2665,0.79344,0.23142000000000001,0.8265,2.3424,0.6832,2.44
2020-04-05 16:30:00,0.9748800000000001,0.28434000000000004,1.0155,0.5908800000000001,0.17234000000000002,0.6155,0.384,0.112,0.4,3.03888,0.8863400000000001,3.1655,0.5908800000000001,0.17234000000000002,0.6155,2.448,0.714,2.55
2020-04-05 17:00:00,1.21392,0.35406000000000004,1.2645,0.32112,0.09366000000000001,0.3345,0.8928,0.2604,0.93,2.97072,0.8664600000000001,3.0945,0.32112,0.09366000000000001,0.3345,2.6496,0.7728,2.76
2020-04-05 17:30:00,1.25616,0.36638000000000004,1.3085,0.36336,0.10598,0.3785,0.8928,0.2604,0.93,3.12816,0.9123800000000001,3.2585,0.36336,0.10598,0.3785,2.7648,0.8064,2.88
2020-04-05 18:00:00,1.3488,0.3934,1.405,0.2736,0.07980000000000001,0.28500000000000003,1.0752,0.3136,1.12,3.1152,0.9086000000000001,3.245,0.2736,0.07980000000000001,0.28500000000000003,2.8416,0.8288000000000001,2.96
2020-04-05 18:30:00,1.28448,0.37464000000000003,1.338,0.25728,0.07504000000000001,0.268,1.0272000000000001,0.29960000000000003,1.07,3.06048,0.8926400000000001,3.188,0.25728,0.07504000000000001,0.268,2.8032,0.8176,2.92
2020-04-05 19:00:00,1.22352,0.35686,1.2745,0.19632000000000002,0.057260000000000005,0.20450000000000002,1.0272000000000001,0.29960000000000003,1.07,2.92272,0.8524600000000001,3.0445,0.19632000000000002,0.057260000000000005,0.20450000000000002,2.7264,0.7952,2.84
2020-04-05 19:30:00,1.28112,0.37366000000000005,1.3345,0.04272,0.01246,0.044500000000000005,1.2384,0.3612,1.29,2.76912,0.80766,2.8845,0.04272,0.01246,0.044500000000000005,2.7264,0.7952,2.84
2020-04-05 20:00:00,1.26144,0.36792,1.314,0.0038400000000000005,0.0011200000000000001,0.004,1.2576,0.3668,1.31,2.65344,0.77392,2.7640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,2.6496,0.7728,2.76
2020-04-05 20:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-04-05 21:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-04-05 21:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-04-05 22:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-04-05 22:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-04-05 23:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-04-05 23:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-04-06 00:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-04-06 00:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-06 01:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-04-06 01:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-04-06 02:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-04-06 02:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-04-06 03:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-04-06 03:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-04-06 04:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-04-06 04:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-04-06 05:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-04-06 05:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-04-06 06:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-04-06 06:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-04-06 07:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-04-06 07:30:00,0.9926400000000001,0.28952,1.034,0.0038400000000000005,0.0011200000000000001,0.004,0.9888,0.2884,1.03,2.33664,0.68152,2.434,0.0038400000000000005,0.0011200000000000001,0.004,2.3328,0.6804,2.43
2020-04-06 08:00:00,1.10592,0.32256,1.152,0.05952,0.01736,0.062,1.0464,0.3052,1.09,2.61312,0.7621600000000001,2.722,0.05952,0.01736,0.062,2.5536,0.7448,2.66
2020-04-06 08:30:00,1.09584,0.31962,1.1415,0.11664000000000001,0.03402,0.12150000000000001,0.9792000000000001,0.2856,1.02,2.80464,0.8180200000000001,2.9215,0.11664000000000001,0.03402,0.12150000000000001,2.688,0.784,2.8
2020-04-06 09:00:00,0.9984000000000001,0.2912,1.04,0.24960000000000002,0.0728,0.26,0.7488,0.2184,0.78,2.8608000000000002,0.8344,2.98,0.24960000000000002,0.0728,0.26,2.6112,0.7616,2.7199999999999998
2020-04-06 09:30:00,0.9067200000000001,0.26446000000000003,0.9445,0.61872,0.18046,0.6445000000000001,0.28800000000000003,0.084,0.30000000000000004,3.15312,0.91966,3.2845,0.61872,0.18046,0.6445000000000001,2.5343999999999998,0.7392000000000001,2.64
2020-04-06 10:00:00,0.9753600000000001,0.28448,1.016,0.7257600000000001,0.21168,0.756,0.24960000000000002,0.0728,0.26,3.22176,0.9396800000000001,3.356,0.7257600000000001,0.21168,0.756,2.496,0.728,2.6
2020-04-06 10:30:00,1.29888,0.37884,1.353,0.9628800000000001,0.28084000000000003,1.003,0.336,0.098,0.35000000000000003,3.40128,0.99204,3.543,0.9628800000000001,0.28084000000000003,1.003,2.4384,0.7112,2.54
2020-04-06 11:00:00,1.57008,0.45794,1.6355,1.08048,0.31514000000000003,1.1255,0.48960000000000004,0.1428,0.51,3.5188800000000002,1.02634,3.6654999999999998,1.08048,0.31514000000000003,1.1255,2.4384,0.7112,2.54
2020-04-06 11:30:00,1.79568,0.5237400000000001,1.8705,1.13328,0.33054,1.1805,0.6624,0.1932,0.6900000000000001,3.63888,1.06134,3.7905,1.13328,0.33054,1.1805,2.5056000000000003,0.7308,2.61
2020-04-06 12:00:00,2.03616,0.5938800000000001,2.121,1.26816,0.36988000000000004,1.321,0.768,0.224,0.8,3.68736,1.07548,3.841,1.26816,0.36988000000000004,1.321,2.4192,0.7056,2.52
2020-04-06 12:30:00,2.1336,0.6223000000000001,2.2225,1.2984,0.37870000000000004,1.3525,0.8352,0.2436,0.87,3.6504,1.0647,3.8025,1.2984,0.37870000000000004,1.3525,2.352,0.686,2.45
2020-04-06 13:00:00,1.37376,0.40068000000000004,1.431,0.77856,0.22708000000000003,0.811,0.5952000000000001,0.1736,0.62,3.25536,0.9494800000000001,3.391,0.77856,0.22708000000000003,0.811,2.4768,0.7224,2.58
2020-04-06 13:30:00,1.25184,0.36512000000000006,1.304,0.68544,0.19992000000000001,0.714,0.5664,0.1652,0.59,3.22944,0.9419200000000001,3.364,0.68544,0.19992000000000001,0.714,2.544,0.742,2.65
2020-04-06 14:00:00,1.00224,0.29232,1.044,0.40704,0.11872,0.424,0.5952000000000001,0.1736,0.62,3.04704,0.8887200000000001,3.174,0.40704,0.11872,0.424,2.64,0.77,2.75
2020-04-06 14:30:00,0.9993600000000001,0.29148,1.041,0.43296,0.12628,0.451,0.5664,0.1652,0.59,3.04416,0.8878800000000001,3.171,0.43296,0.12628,0.451,2.6112,0.7616,2.7199999999999998
2020-04-06 15:00:00,1.41504,0.41272000000000003,1.474,1.01184,0.29512000000000005,1.054,0.4032,0.11760000000000001,0.42,3.46944,1.01192,3.614,1.01184,0.29512000000000005,1.054,2.4576000000000002,0.7168,2.56
2020-04-06 15:30:00,1.27392,0.37156000000000006,1.327,0.7939200000000001,0.23156000000000002,0.8270000000000001,0.48,0.14,0.5,3.25152,0.9483600000000001,3.387,0.7939200000000001,0.23156000000000002,0.8270000000000001,2.4576000000000002,0.7168,2.56
2020-04-06 16:00:00,1.11888,0.32634,1.1655,0.61968,0.18074,0.6455000000000001,0.49920000000000003,0.1456,0.52,3.07728,0.8975400000000001,3.2055,0.61968,0.18074,0.6455000000000001,2.4576000000000002,0.7168,2.56
2020-04-06 16:30:00,1.01712,0.29666000000000003,1.0595,0.52752,0.15386000000000002,0.5495,0.48960000000000004,0.1428,0.51,3.07152,0.8958600000000001,3.1995,0.52752,0.15386000000000002,0.5495,2.544,0.742,2.65
2020-04-06 17:00:00,1.15536,0.33698,1.2035,0.52176,0.15218,0.5435,0.6336,0.18480000000000002,0.66,3.23856,0.9445800000000001,3.3735,0.52176,0.15218,0.5435,2.7168,0.7924,2.83
2020-04-06 17:30:00,1.07568,0.31374,1.1205,0.51888,0.15134,0.5405,0.5568000000000001,0.16240000000000002,0.58,3.45648,1.00814,3.6005000000000003,0.51888,0.15134,0.5405,2.9376,0.8568,3.06
2020-04-06 18:00:00,1.21968,0.35574000000000006,1.2705,0.37488000000000005,0.10934,0.3905,0.8448,0.2464,0.88,3.40848,0.9941400000000001,3.5505,0.37488000000000005,0.10934,0.3905,3.0336,0.8848,3.16
2020-04-06 18:30:00,1.30416,0.38038000000000005,1.3585,0.17136,0.049980000000000004,0.17850000000000002,1.1328,0.3304,1.18,3.23376,0.9431800000000001,3.3685,0.17136,0.049980000000000004,0.17850000000000002,3.0624,0.8932,3.19
2020-04-06 19:00:00,1.3152,0.3836,1.37,0.1056,0.0308,0.11,1.2096,0.3528,1.26,3.0816,0.8988,3.21,0.1056,0.0308,0.11,2.976,0.868,3.1
2020-04-06 19:30:00,1.2705600000000001,0.37058,1.3235000000000001,0.03216,0.009380000000000001,0.0335,1.2384,0.3612,1.29,2.91216,0.84938,3.0335,0.03216,0.009380000000000001,0.0335,2.88,0.84,3.0
2020-04-06 20:00:00,1.27968,0.37324,1.333,0.00288,0.00084,0.003,1.2768,0.3724,1.33,2.70048,0.7876400000000001,2.813,0.00288,0.00084,0.003,2.6976,0.7868,2.81
2020-04-06 20:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-04-06 21:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-04-06 21:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-04-06 22:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-04-06 22:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-04-06 23:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-04-06 23:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-04-07 00:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-04-08 00:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-04-08 01:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-04-08 01:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-04-08 02:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-04-08 02:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-04-08 03:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-04-08 03:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-04-08 04:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-04-08 04:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-04-08 05:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-04-08 05:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-04-08 06:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2020-04-08 06:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-04-08 07:00:00,0.87216,0.25438,0.9085000000000001,0.01776,0.005180000000000001,0.018500000000000003,0.8544,0.2492,0.89,2.36016,0.6883800000000001,2.4585,0.01776,0.005180000000000001,0.018500000000000003,2.3424,0.6832,2.44
2020-04-08 07:30:00,0.9931200000000001,0.28966000000000003,1.0345,0.06192,0.018060000000000003,0.0645,0.9312,0.2716,0.97,2.54832,0.74326,2.6545,0.06192,0.018060000000000003,0.0645,2.4864,0.7252000000000001,2.59
2020-04-08 08:00:00,0.9710400000000001,0.28322,1.0115,0.20304000000000003,0.05922,0.21150000000000002,0.768,0.224,0.8,2.80464,0.8180200000000001,2.9215,0.20304000000000003,0.05922,0.21150000000000002,2.6016,0.7588,2.71
2020-04-08 08:30:00,0.91968,0.26824000000000003,0.9580000000000001,0.38208000000000003,0.11144000000000001,0.398,0.5376000000000001,0.1568,0.56,2.98368,0.8702400000000001,3.108,0.38208000000000003,0.11144000000000001,0.398,2.6016,0.7588,2.71
2020-04-08 09:00:00,0.8961600000000001,0.26138,0.9335,0.5121600000000001,0.14938,0.5335,0.384,0.112,0.4,3.00816,0.87738,3.1335,0.5121600000000001,0.14938,0.5335,2.496,0.728,2.6
2020-04-08 09:30:00,0.9206400000000001,0.26852000000000004,0.9590000000000001,0.43104000000000003,0.12572,0.449,0.48960000000000004,0.1428,0.51,2.89824,0.8453200000000001,3.019,0.43104000000000003,0.12572,0.449,2.4672,0.7196,2.5700000000000003
2020-04-08 10:00:00,0.7900800000000001,0.23044,0.8230000000000001,0.5788800000000001,0.16884000000000002,0.603,0.2112,0.0616,0.22,3.04608,0.8884400000000001,3.173,0.5788800000000001,0.16884000000000002,0.603,2.4672,0.7196,2.5700000000000003
2020-04-08 10:30:00,0.78432,0.22876000000000002,0.8170000000000001,0.60192,0.17556000000000002,0.627,0.1824,0.053200000000000004,0.19,3.07872,0.8979600000000001,3.207,0.60192,0.17556000000000002,0.627,2.4768,0.7224,2.58
2020-04-08 11:00:00,0.8284800000000001,0.24164000000000002,0.863,0.56928,0.16604000000000002,0.593,0.2592,0.0756,0.27,3.07488,0.8968400000000001,3.203,0.56928,0.16604000000000002,0.593,2.5056000000000003,0.7308,2.61
2020-04-08 11:30:00,0.8371200000000001,0.24416000000000002,0.872,0.56832,0.16576000000000002,0.592,0.26880000000000004,0.0784,0.28,3.01632,0.8797600000000001,3.142,0.56832,0.16576000000000002,0.592,2.448,0.714,2.55
2020-04-08 12:00:00,0.9792000000000001,0.2856,1.02,0.7104,0.20720000000000002,0.74,0.26880000000000004,0.0784,0.28,3.1008,0.9044000000000001,3.23,0.7104,0.20720000000000002,0.74,2.3904,0.6972,2.49
2020-04-08 12:30:00,1.64304,0.47922000000000003,1.7115,1.15344,0.33642000000000005,1.2015,0.48960000000000004,0.1428,0.51,3.4958400000000003,1.01962,3.6415,1.15344,0.33642000000000005,1.2015,2.3424,0.6832,2.44
2020-04-08 13:00:00,1.6392,0.4781,1.7075,1.092,0.3185,1.1375,0.5472,0.15960000000000002,0.5700000000000001,3.5016,1.0213,3.6475,1.092,0.3185,1.1375,2.4096,0.7028,2.51
2020-04-08 13:30:00,1.07328,0.31304000000000004,1.118,0.83328,0.24304,0.868,0.24,0.07,0.25,3.22368,0.9402400000000001,3.358,0.83328,0.24304,0.868,2.3904,0.6972,2.49
2020-04-08 14:00:00,1.61376,0.47068000000000004,1.681,1.0953600000000001,0.31948000000000004,1.141,0.5184,0.1512,0.54,3.40896,0.99428,3.551,1.0953600000000001,0.31948000000000004,1.141,2.3136,0.6748000000000001,2.41
2020-04-08 14:30:00,1.74144,0.50792,1.814,1.14624,0.33432,1.194,0.5952000000000001,0.1736,0.62,3.45984,1.00912,3.604,1.14624,0.33432,1.194,2.3136,0.6748000000000001,2.41
2020-04-08 15:00:00,1.7928000000000002,0.5229,1.8675000000000002,1.1592,0.3381,1.2075,0.6336,0.18480000000000002,0.66,3.4344,1.0017,3.5775,1.1592,0.3381,1.2075,2.2752,0.6636000000000001,2.37
2020-04-08 15:30:00,1.52112,0.44366000000000005,1.5845,1.04112,0.30366000000000004,1.0845,0.48,0.14,0.5,3.30672,0.9644600000000001,3.4445,1.04112,0.30366000000000004,1.0845,2.2656,0.6608,2.36
2020-04-08 16:00:00,1.3704,0.3997,1.4275,0.9672000000000001,0.2821,1.0075,0.4032,0.11760000000000001,0.42,3.2424,0.9457000000000001,3.3775,0.9672000000000001,0.2821,1.0075,2.2752,0.6636000000000001,2.37
2020-04-08 16:30:00,0.8966400000000001,0.26152000000000003,0.934,0.49344000000000005,0.14392000000000002,0.514,0.4032,0.11760000000000001,0.42,2.89344,0.8439200000000001,3.014,0.49344000000000005,0.14392000000000002,0.514,2.4,0.7000000000000001,2.5
2020-04-08 17:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.5184,0.1512,0.54,0.384,0.112,0.4,3.1392,0.9156000000000001,3.27,0.5184,0.1512,0.54,2.6208,0.7644000000000001,2.73
2020-04-08 17:30:00,0.9192,0.2681,0.9575,0.612,0.17850000000000002,0.6375000000000001,0.30720000000000003,0.0896,0.32,3.3096,0.9653,3.4475,0.612,0.17850000000000002,0.6375000000000001,2.6976,0.7868,2.81
2020-04-08 18:00:00,1.11072,0.32396,1.157,0.40992,0.11956000000000001,0.427,0.7008,0.2044,0.73,3.32832,0.9707600000000001,3.467,0.40992,0.11956000000000001,0.427,2.9184,0.8512000000000001,3.04
2020-04-08 18:30:00,1.20768,0.35224000000000005,1.258,0.21888000000000002,0.06384000000000001,0.228,0.9888,0.2884,1.03,3.22368,0.9402400000000001,3.358,0.21888000000000002,0.06384000000000001,0.228,3.0048,0.8764000000000001,3.13
2020-04-08 19:00:00,1.1280000000000001,0.329,1.175,0.1776,0.051800000000000006,0.185,0.9504,0.2772,0.99,3.0576,0.8918,3.185,0.1776,0.051800000000000006,0.185,2.88,0.84,3.0
2020-04-08 19:30:00,1.15104,0.33572,1.199,0.047040000000000005,0.013720000000000001,0.049,1.104,0.322,1.15,2.81184,0.8201200000000001,2.9290000000000003,0.047040000000000005,0.013720000000000001,0.049,2.7648,0.8064,2.88
2020-04-08 20:00:00,1.13712,0.33166,1.1844999999999999,0.00432,0.00126,0.0045000000000000005,1.1328,0.3304,1.18,2.74032,0.7992600000000001,2.8545,0.00432,0.00126,0.0045000000000000005,2.7359999999999998,0.798,2.85
2020-04-08 20:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-04-08 21:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-04-08 21:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-04-08 22:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
