Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,4,N Current (RMS),A,60.2
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,85.4
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,62.3
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.0
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.09
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,3,N Current (RMS),A,12.6
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.96
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.09
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.18
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.09
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,2,N Current (RMS),A,16.8
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.9
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.4
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.2
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.93
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,8.55
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.74
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,-6.86
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,-1.34
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.75
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,1,N Current (RMS),A,31.8
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.6
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.4
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,transformer,,Temperature,C,16.4
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.65
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.14
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.1
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.41
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L3 Active Power,kW,18.17
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L2 Active Power,kW,17.79
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L1 Active Power,kW,18.41
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,N Current (RMS),A,88.1
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.4
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.1
113532,Bradley Stoke Way Nth,2024-02-27T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.9
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.94
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.58
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.44
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,18.14
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.03
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,4,N Current (RMS),A,61.4
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,4,L3 Current (RMS),A,72.0
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,4,L2 Current (RMS),A,76.4
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,4,L1 Current (RMS),A,22.1
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.08
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,3,N Current (RMS),A,12.4
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.93
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.12
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.07
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,2,N Current (RMS),A,27.8
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.0
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.03
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,8.91
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.89
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,-6.21
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,-1.52
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.38
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,1,N Current (RMS),A,34.3
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.1
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,49.1
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,transformer,,Temperature,C,16.5
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.89
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.95
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.66
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L3 Active Power,kW,15.22
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L2 Active Power,kW,23.76
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L1 Active Power,kW,17.4
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,N Current (RMS),A,94.3
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.7
113532,Bradley Stoke Way Nth,2024-02-27T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.27
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.2
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.51
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.81
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.87
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.09
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,4,N Current (RMS),A,50.7
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,69.9
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,44.7
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,22.3
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.07
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,3,N Current (RMS),A,11.2
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.0
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.09
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.97
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.82
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.84
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.06
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,2,N Current (RMS),A,23.8
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,26.3
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.9
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.81
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,11.08
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.53
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,-6.76
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,-2.97
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.69
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,1,N Current (RMS),A,36.4
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,36.2
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,48.7
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,transformer,,Temperature,C,16.5
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.57
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.16
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.95
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L3 Active Power,kW,13.91
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L2 Active Power,kW,12.75
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L1 Active Power,kW,17.77
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,N Current (RMS),A,90.7
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,72.2
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.8
113532,Bradley Stoke Way Nth,2024-02-27T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.2
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.29
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.3
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.35
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.5
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.85
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.27
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,4,N Current (RMS),A,47.4
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,68.6
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,30.2
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.8
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,3,N Current (RMS),A,9.8
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.0
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.43
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.03
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.53
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.67
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.55
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,2,N Current (RMS),A,19.8
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.3
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.5
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.0
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.09
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,8.88
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.63
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,-7.13
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,-2.0
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.69
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,1,N Current (RMS),A,33.5
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,38.1
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.5
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,49.9
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,transformer,,Temperature,C,16.6
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.81
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.57
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.45
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L3 Active Power,kW,13.94
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L2 Active Power,kW,9.52
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L1 Active Power,kW,18.46
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,N Current (RMS),A,82.9
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,50.5
113532,Bradley Stoke Way Nth,2024-02-27T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,83.0
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.05
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.2
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,23.07
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.2
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.06
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,66.4
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,95.1
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.8
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,30.1
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
113532,Bradley Stoke Way Nth,2024-02-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.2
