Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,57.6
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,99.9
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,60.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.02
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.42
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.03
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,9.74
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.93
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,2.0,N Current (RMS),A,23.9
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,18.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,41.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,4.6
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.58
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.52
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.91
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.48
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,1.0,N Current (RMS),A,44.7
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,20.5
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,29.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,40.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,transformer,,Temperature,C,35.2
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L3 Voltage THD,%,3.5
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.68
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L2 Voltage THD,%,3.23
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.38
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L1 Voltage THD,%,3.32
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.52
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.68
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L3 Active Power,kW,43.69
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L2 Active Power,kW,58.07
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L1 Active Power,kW,38.83
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,N Current (RMS),A,29.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L3 Current (RMS),A,180.6
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L2 Current (RMS),A,238.5
731155,CHAPEL LANE - CODSALL,2023-08-09 16:50:00+00:00,busbar,,L1 Current (RMS),A,161.7
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.89
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.3
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,5.0,L3 Active Power,kW,12.35
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,5.0,L2 Active Power,kW,10.94
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,5.0,L1 Active Power,kW,13.17
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,5.0,N Current (RMS),A,30.2
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,5.0,L3 Current (RMS),A,52.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,5.0,L2 Current (RMS),A,48.6
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,5.0,L1 Current (RMS),A,55.7
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.12
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.19
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.38
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.42
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.31
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,4.0,N Current (RMS),A,11.7
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,24.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,15.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,4.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.36
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.88
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.32
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,14.05
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,14.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,10.19
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,3.0,N Current (RMS),A,23.6
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,57.9
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,61.8
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,44.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.21
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.51
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.95
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,7.59
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.77
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,2.0,N Current (RMS),A,19.5
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,13.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,32.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,4.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.68
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.81
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.81
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.52
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.01
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.65
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,1.0,N Current (RMS),A,40.8
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,24.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,25.9
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,16.9
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,transformer,,Temperature,C,35.2
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L3 Voltage THD,%,3.46
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.86
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L2 Voltage THD,%,3.23
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.26
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L1 Voltage THD,%,3.26
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.95
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L3 Active Power,kW,40.27
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L2 Active Power,kW,42.37
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L1 Active Power,kW,27.47
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,N Current (RMS),A,19.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L3 Current (RMS),A,167.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L2 Current (RMS),A,176.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:40:00+00:00,busbar,,L1 Current (RMS),A,116.9
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.51
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.5
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.06
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,5.0,L3 Active Power,kW,12.89
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,5.0,L2 Active Power,kW,12.02
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,5.0,L1 Active Power,kW,17.74
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,5.0,N Current (RMS),A,27.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,5.0,L3 Current (RMS),A,54.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,5.0,L2 Current (RMS),A,52.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,5.0,L1 Current (RMS),A,75.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.03
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.38
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.79
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.15
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.29
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.46
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,4.0,N Current (RMS),A,10.6
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,25.8
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,14.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,10.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.76
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.65
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,14.88
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,14.46
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,12.88
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,3.0,N Current (RMS),A,21.2
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,61.5
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,59.8
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,54.3
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.36
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.11
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,10.51
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.88
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,2.0,N Current (RMS),A,26.5
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,17.9
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,44.3
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,4.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.54
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.09
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.84
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,9.16
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.08
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,1.0,N Current (RMS),A,33.2
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,22.8
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,39.3
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,23.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,transformer,,Temperature,C,35.6
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L3 Voltage THD,%,3.46
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.94
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L2 Voltage THD,%,3.23
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.16
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L1 Voltage THD,%,3.3
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.7
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L3 Active Power,kW,42.87
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L2 Active Power,kW,49.44
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L1 Active Power,kW,38.04
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,N Current (RMS),A,16.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L3 Current (RMS),A,176.5
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L2 Current (RMS),A,204.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:30:00+00:00,busbar,,L1 Current (RMS),A,159.3
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.2
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.74
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.92
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,5.0,L3 Active Power,kW,13.55
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,5.0,L2 Active Power,kW,12.55
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,5.0,L1 Active Power,kW,14.72
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,5.0,N Current (RMS),A,28.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,5.0,L3 Current (RMS),A,57.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,5.0,L2 Current (RMS),A,54.9
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,5.0,L1 Current (RMS),A,61.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.33
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.3
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.49
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.58
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.57
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.51
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,4.0,N Current (RMS),A,9.9
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,12.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,15.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,15.0
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.54
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.96
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,18.16
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,11.16
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,9.97
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,3.0,N Current (RMS),A,30.7
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,74.3
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,47.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,43.3
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.13
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.76
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,16.63
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.6
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,2.0,N Current (RMS),A,43.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.7
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,69.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,8.7
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.59
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.22
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.41
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.04
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,8.28
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.15
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,1.0,N Current (RMS),A,42.1
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,14.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,35.6
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,22.6
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,transformer,,Temperature,C,35.7
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,busbar,,L3 Voltage THD,%,3.5
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.32
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,busbar,,L2 Voltage THD,%,3.27
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.69
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,busbar,,L1 Voltage THD,%,3.4
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.83
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
731155,CHAPEL LANE - CODSALL,2023-08-09 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
