Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,N Current (Min),A,57.25
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,N Current (Max),A,130.75
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,N Current (RMS),A,90.25
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,L3 Current (Min),A,108.12
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,L3 Current (Max),A,193.62
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,144.5
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,L2 Current (Min),A,148.38
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,L2 Current (Max),A,229.25
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,192.75
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,L1 Current (Min),A,96.75
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,L1 Current (Max),A,150.88
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,118.0
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,transformer,,Temperature,C,0.0
180637,Coleridge Vale,2024-01-27T19:00:00.000+00:00,ambient,,Temperature,C,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-16.37
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,38.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,97.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.89557
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.32906
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,-0.32854
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,N Current (Min),A,0.38
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,N Current (Max),A,9.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,N Current (RMS),A,0.75
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L3 Current (Min),A,0.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L3 Current (Max),A,3.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L2 Current (Min),A,0.75
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L2 Current (Max),A,3.12
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L2 Current (RMS),A,1.5
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L1 Current (Min),A,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L1 Current (Max),A,3.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-10.37
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-15.44
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99002
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95196
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94162
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,N Current (Min),A,32.75
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,N Current (Max),A,76.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,N Current (RMS),A,51.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Current (Min),A,39.75
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Current (Max),A,84.38
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,59.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Current (Min),A,14.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Current (Max),A,39.12
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Current (Min),A,6.38
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Current (Max),A,17.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-26.56
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.13
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.19
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.88281
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99023
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9523
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,N Current (Min),A,11.75
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,N Current (Max),A,29.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,N Current (RMS),A,20.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Current (Min),A,13.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Current (Max),A,28.5
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Current (Min),A,24.38
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Current (Max),A,39.12
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Current (Min),A,20.12
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Current (Max),A,37.38
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.5
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.56
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.44
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97098
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99149
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95557
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,N Current (Min),A,11.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,N Current (Max),A,27.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,N Current (RMS),A,19.38
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Current (Min),A,17.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Current (Max),A,28.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Current (Min),A,16.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Current (Max),A,42.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.75
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Current (Min),A,15.75
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Current (Max),A,24.38
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.44
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.69
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96933
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99484
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99246
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,N Current (Min),A,86.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,N Current (Max),A,54.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Current (Min),A,20.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Current (Max),A,50.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Current (Min),A,53.38
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Current (Max),A,131.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,87.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Current (Min),A,56.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Current (Max),A,109.12
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,77.5
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage (Min),V,240.45
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.16
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage (Min),V,238.42
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.89
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.36
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.44
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L3 Active Power,kW,31.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L2 Active Power,kW,41.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L1 Active Power,kW,31.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,N Current (Min),A,53.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,N Current (Max),A,114.75
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,N Current (RMS),A,75.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L3 Current (Min),A,96.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L3 Current (Max),A,165.75
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L2 Current (Min),A,120.12
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L2 Current (Max),A,219.25
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,172.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L1 Current (Min),A,107.88
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L1 Current (Max),A,167.62
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.5
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,transformer,,Temperature,C,0.0
180637,Coleridge Vale,2024-01-27T18:50:00.000+00:00,ambient,,Temperature,C,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-0.38
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,71.06
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,101.81
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.85287
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,-0.01964
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,-0.34084
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,N Current (Min),A,0.38
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,N Current (Max),A,10.38
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,N Current (RMS),A,0.75
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L3 Current (Min),A,0.25
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L3 Current (Max),A,3.62
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.62
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L2 Current (Min),A,0.62
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L2 Current (Max),A,3.38
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L2 Current (RMS),A,1.25
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L1 Current (Min),A,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L1 Current (Max),A,3.88
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.25
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.62
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-12.81
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.94
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99344
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96655
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94229
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,22.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,N Current (Min),A,23.75
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,N Current (Max),A,114.62
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,N Current (RMS),A,79.12
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Current (Min),A,40.25
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Current (Max),A,127.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,90.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Current (Min),A,13.62
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Current (Max),A,37.75
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,25.88
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Current (Min),A,5.75
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Current (Max),A,17.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.12
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-11.5
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-18.62
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96094
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98859
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94965
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,N Current (Min),A,10.5
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,N Current (Max),A,30.75
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,N Current (RMS),A,15.88
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Current (Min),A,14.75
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Current (Max),A,45.62
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.62
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Current (Min),A,17.12
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Current (Max),A,40.5
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Current (Min),A,20.12
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Current (Max),A,45.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.5
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T18:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,4.69
