dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,15741.0,,15741.0,43,777.0,2024-01-15 18:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,16656.0,,16656.0,43,670.0,2024-01-15 18:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,14378.0,,14378.0,43,668.0,2024-01-15 19:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,13643.0,,13643.0,43,732.0,2024-01-15 19:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,10124.0,,10124.0,43,529.0,2024-01-15 20:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,11322.0,,11322.0,43,846.0,2024-01-15 20:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,10089.0,,10089.0,43,599.0,2024-01-15 21:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,7878.0,,7878.0,43,687.0,2024-01-15 21:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,8371.0,,8371.0,43,741.0,2024-01-15 22:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,8783.0,,8783.0,43,824.0,2024-01-15 22:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,9108.0,,9108.0,43,846.0,2024-01-15 23:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6058.0,,6058.0,43,1116.0,2024-01-15 23:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5333.0,,5333.0,43,1180.0,2024-01-16 00:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3977.0,,3977.0,43,1104.0,2024-01-16 00:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4034.0,,4034.0,43,1008.0,2024-01-16 01:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4070.0,,4070.0,43,841.0,2024-01-16 01:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3987.0,,3987.0,43,769.0,2024-01-16 02:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3180.0,,3180.0,43,854.0,2024-01-16 02:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3467.0,,3467.0,43,946.0,2024-01-16 03:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3933.0,,3933.0,43,951.0,2024-01-16 03:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3433.0,,3433.0,43,883.0,2024-01-16 04:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4177.0,,4177.0,43,768.0,2024-01-16 04:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3976.0,,3976.0,43,634.0,2024-01-16 05:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4186.0,,4186.0,43,807.0,2024-01-16 05:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4439.0,,4439.0,43,899.0,2024-01-16 06:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4449.0,,4449.0,43,840.0,2024-01-16 06:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,8272.0,,8272.0,43,720.0,2024-01-16 07:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,8323.0,,8323.0,43,453.0,2024-01-16 07:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,7507.0,,7507.0,43,600.0,2024-01-16 08:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,7374.0,,7374.0,43,741.0,2024-01-16 08:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,7656.0,,7656.0,43,774.0,2024-01-16 09:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,7606.0,,7606.0,43,717.0,2024-01-16 09:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,7090.0,,7090.0,43,677.0,2024-01-16 10:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6558.0,,6558.0,43,683.0,2024-01-16 10:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5445.0,,5445.0,43,793.0,2024-01-16 11:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5053.0,,5053.0,43,465.0,2024-01-16 11:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3471.0,,3471.0,43,352.0,2024-01-16 12:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4020.0,,4020.0,43,419.0,2024-01-16 12:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3667.0,,3667.0,43,410.0,2024-01-16 13:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6329.0,,6329.0,43,313.0,2024-01-16 13:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6790.0,,6790.0,43,526.0,2024-01-16 14:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5086.0,,5086.0,43,504.0,2024-01-16 14:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5776.0,,5776.0,43,408.0,2024-01-16 15:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6337.0,,6337.0,43,504.0,2024-01-16 15:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6583.0,,6583.0,43,630.0,2024-01-16 16:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,11301.0,,11301.0,43,1211.0,2024-01-16 16:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,9756.0,,9756.0,43,703.0,2024-01-16 17:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,11274.0,,11274.0,43,525.0,2024-01-16 17:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,10525.0,,10525.0,43,839.0,2024-01-16 18:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,10063.0,,10063.0,43,819.0,2024-01-16 18:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,9082.0,,9082.0,43,662.0,2024-01-16 19:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,11836.0,,11836.0,43,626.0,2024-01-16 19:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,11329.0,,11329.0,43,479.0,2024-01-16 20:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,10298.0,,10298.0,43,637.0,2024-01-16 20:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,9431.0,,9431.0,43,487.0,2024-01-16 21:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,8889.0,,8889.0,43,583.0,2024-01-16 21:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6903.0,,6903.0,43,631.0,2024-01-16 22:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6714.0,,6714.0,43,731.0,2024-01-16 22:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6886.0,,6886.0,43,815.0,2024-01-16 23:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4565.0,,4565.0,43,1045.0,2024-01-16 23:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3580.0,,3580.0,43,889.0,2024-01-17 00:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3615.0,,3615.0,43,892.0,2024-01-17 00:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3600.0,,3600.0,43,915.0,2024-01-17 01:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3635.0,,3635.0,43,774.0,2024-01-17 01:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,2924.0,,2924.0,43,756.0,2024-01-17 02:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,2904.0,,2904.0,43,779.0,2024-01-17 02:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3044.0,,3044.0,43,703.0,2024-01-17 03:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3126.0,,3126.0,43,446.0,2024-01-17 03:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3598.0,,3598.0,43,350.0,2024-01-17 04:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5026.0,,5026.0,43,508.0,2024-01-17 04:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5202.0,,5202.0,43,543.0,2024-01-17 05:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5456.0,,5456.0,43,517.0,2024-01-17 05:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4095.0,,4095.0,43,357.0,2024-01-17 06:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5341.0,,5341.0,43,356.0,2024-01-17 06:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6699.0,,6699.0,43,574.0,2024-01-17 07:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,10464.0,,10464.0,43,454.0,2024-01-17 07:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,7817.0,,7817.0,43,500.0,2024-01-17 08:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,9363.0,,9363.0,43,667.0,2024-01-17 08:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,10207.0,,10207.0,43,961.0,2024-01-17 09:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,7589.0,,7589.0,43,529.0,2024-01-17 09:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,8306.0,,8306.0,43,515.0,2024-01-17 10:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,9441.0,,9441.0,43,803.0,2024-01-17 10:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5969.0,,5969.0,43,505.0,2024-01-17 11:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5701.0,,5701.0,43,708.0,2024-01-17 11:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,10201.0,,10201.0,43,548.0,2024-01-17 12:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,7065.0,,7065.0,43,733.0,2024-01-17 12:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,3873.0,,3873.0,43,460.0,2024-01-17 13:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4735.0,,4735.0,43,545.0,2024-01-17 13:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,4729.0,,4729.0,43,769.0,2024-01-17 14:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6916.0,,6916.0,43,543.0,2024-01-17 14:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5660.0,,5660.0,43,522.0,2024-01-17 15:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,5593.0,,5593.0,43,618.0,2024-01-17 15:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,6850.0,,6850.0,43,774.0,2024-01-17 16:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,9953.0,,9953.0,43,494.0,2024-01-17 16:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,13218.0,,13218.0,43,635.0,2024-01-17 17:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,11143.0,,11143.0,43,676.0,2024-01-17 17:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,11960.0,,11960.0,43,567.0,2024-01-17 18:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,10753.0,,10753.0,43,553.0,2024-01-17 18:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,10288.0,,10288.0,43,505.0,2024-01-17 19:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
NGED_892922_3_Jan_2024,National Grid Electricity Distribution,NGED,892922,SUNNINGDALE ORDSALL,3,3,"53.3034, -.9536",42,12175.0,,12175.0,43,570.0,2024-01-17 19:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:54:28+00:00
