Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532015,Robertson Way Newport,2024-04-05T15:10:00.000+00:00,busbar,,L3 Active Power,kW,30.51
532015,Robertson Way Newport,2024-04-05T15:10:00.000+00:00,busbar,,L2 Active Power,kW,27.08
532015,Robertson Way Newport,2024-04-05T15:10:00.000+00:00,busbar,,L1 Active Power,kW,33.43
532015,Robertson Way Newport,2024-04-05T15:10:00.000+00:00,busbar,,N Current (RMS),A,62.8
532015,Robertson Way Newport,2024-04-05T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
532015,Robertson Way Newport,2024-04-05T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.7
532015,Robertson Way Newport,2024-04-05T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,144.1
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.81
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.25
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.94
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,4,N Current (RMS),A,19.4
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,32.9
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,41.6
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,48.3
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.34
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.89
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.25
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.82
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,3,N Current (RMS),A,15.5
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,36.3
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,23.6
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,34.4
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.55
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.47
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.14
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.36
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,2,N Current (RMS),A,22.1
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.3
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.9
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.26
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.07
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.16
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.19
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,1,N Current (RMS),A,21.8
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.7
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.8
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,27.9
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,transformer,,Temperature,C,22.3
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.87
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.51
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.79
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L3 Active Power,kW,25.24
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L2 Active Power,kW,26.81
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L1 Active Power,kW,33.32
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,N Current (RMS),A,64.8
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.5
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.5
532015,Robertson Way Newport,2024-04-05T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.3
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.24
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.19
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.42
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.41
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.8
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,4,N Current (RMS),A,24.0
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,56.0
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,41.4
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,35.1
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.43
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.65
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.02
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.52
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,3,N Current (RMS),A,17.9
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.0
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,23.3
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,37.7
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.64
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.68
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.78
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.45
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,2,N Current (RMS),A,27.3
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.8
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.8
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,37.8
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.31
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.97
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.44
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.59
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,1,N Current (RMS),A,22.6
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.3
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.0
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,transformer,,Temperature,C,22.3
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.53
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.82
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L3 Active Power,kW,31.72
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L2 Active Power,kW,23.65
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L1 Active Power,kW,30.35
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,N Current (RMS),A,67.2
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.4
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.6
532015,Robertson Way Newport,2024-04-05T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.4
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.3
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.8
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.38
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.58
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,4,N Current (RMS),A,24.5
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,57.6
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,45.0
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,38.6
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.02
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.44
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.05
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.4
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,3,N Current (RMS),A,13.7
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.0
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.2
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,24.2
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.4
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.85
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.25
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,2,N Current (RMS),A,22.0
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.8
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.02
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.25
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.85
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.02
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,1,N Current (RMS),A,19.8
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.4
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,transformer,,Temperature,C,22.3
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.42
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.01
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L3 Active Power,kW,26.89
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L2 Active Power,kW,25.13
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L1 Active Power,kW,27.25
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,N Current (RMS),A,56.8
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.2
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
532015,Robertson Way Newport,2024-04-05T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.6
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.39
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.78
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.63
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.88
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,4,N Current (RMS),A,21.6
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,39.9
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,50.0
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,43.4
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.35
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.16
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.41
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.13
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,3,N Current (RMS),A,20.9
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,39.2
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.1
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.4
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.49
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.95
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.35
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,2,N Current (RMS),A,21.4
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,33.0
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.6
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.7
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.95
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.12
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.1
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.87
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,1,N Current (RMS),A,24.0
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.9
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.9
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,transformer,,Temperature,C,22.3
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.89
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.12
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L3 Active Power,kW,26.55
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L2 Active Power,kW,24.09
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L1 Active Power,kW,31.23
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,N Current (RMS),A,61.7
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.1
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.2
532015,Robertson Way Newport,2024-04-05T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,135.3
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.22
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.72
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.22
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.61
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.31
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.92
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,4,N Current (RMS),A,23.6
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,34.2
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,53.7
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,56.2
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.43
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.74
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.29
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.48
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,3,N Current (RMS),A,28.6
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,62.2
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.6
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,28.8
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
532015,Robertson Way Newport,2024-04-05T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
