Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-17 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.579,1.5050445176,4.82,0.0,0,0.0,4.579,1.5050445176,4.82
2019-12-17 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88
2019-12-17 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.7785,1.5706169966,5.03,0.0,0,0.0,4.7785,1.5706169966,5.03
2019-12-17 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.902,1.6112094836000002,5.16,0.0,0,0.0,4.902,1.6112094836000002,5.16
2019-12-17 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2019-12-17 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2019-12-17 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2019-12-17 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2019-12-17 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2019-12-17 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-12-17 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-12-17 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-12-17 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-12-17 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-12-18 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-12-18 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-12-18 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-12-18 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-12-18 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-12-18 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-12-18 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-12-18 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-12-18 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-12-18 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-12-18 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-12-18 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-12-18 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-12-18 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-12-18 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-12-18 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2019-12-18 08:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24
2019-12-18 08:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2019-12-18 09:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,4.171,1.3707770606,4.3904750028,0.0005,0,0.0005,4.1705,1.3707770606,4.39
2019-12-18 09:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-12-18 10:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.3795,1.4394720386,4.61,0.0,0,0.0,4.3795,1.4394720386,4.61
2019-12-18 10:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2019-12-18 11:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,4.1815,1.3738995595999999,4.4014250249,0.0015,0,0.0015,4.18,1.3738995595999999,4.4
2019-12-18 11:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,4.2565,1.3988795515999999,4.4804750027,0.0005,0,0.0005,4.256,1.3988795515999999,4.48
2019-12-18 12:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66
2019-12-18 12:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66
2019-12-18 13:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76
2019-12-18 13:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2019-12-18 14:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2019-12-18 14:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2019-12-18 15:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2019-12-18 15:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7
2019-12-18 16:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.712,1.5487595036,4.96,0.0,0,0.0,4.712,1.5487595036,4.96
2019-12-18 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.6075,1.5144120146,4.85,0.0,0,0.0,4.6075,1.5144120146,4.85
2019-12-18 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.8165,1.5831069925999999,5.07,0.0,0,0.0,4.8165,1.5831069925999999,5.07
2019-12-18 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.092,1.6736594636,5.36,0.0,0,0.0,5.092,1.6736594636,5.36
2019-12-18 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26
2019-12-18 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.9305,1.6205769806,5.19,0.0,0,0.0,4.9305,1.6205769806,5.19
2019-12-18 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2019-12-18 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-12-18 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2019-12-18 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-12-18 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-12-18 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-12-18 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-12-18 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-12-18 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-12-18 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-12-19 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-12-21 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-12-21 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-12-21 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-12-21 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-12-21 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-12-21 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-12-21 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-12-21 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-12-21 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-12-21 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-12-21 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-12-21 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-12-21 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-12-21 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-12-21 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-12-21 08:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-12-21 08:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-12-21 09:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-12-21 09:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.297,1.0835071527,3.4704750035,0.0005,0,0.0005,3.2965,1.0835071527,3.47
2019-12-21 10:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,3.2325,1.0616496597,3.4023750896,0.0025,0,0.0025,3.23,1.0616496597,3.4
2019-12-21 10:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.2695,1.0741396557,3.4414250319,0.0015,0,0.0015,3.268,1.0741396557,3.44
2019-12-21 11:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-12-21 11:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,3.4895,1.1459571327,3.6728501195,0.003,0,0.003,3.4865,1.1459571327,3.67
2019-12-21 12:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,3.47,1.1397121347,3.6523750834,0.0025,0,0.0025,3.4675000000000002,1.1397121347,3.65
2019-12-21 12:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.5535,1.1678146257,3.7404750033000003,0.0005,0,0.0005,3.553,1.1678146257,3.74
2019-12-21 13:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.5725,1.1740596237,3.7604750032,0.0005,0,0.0005,3.572,1.1740596237,3.76
2019-12-21 13:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.5345,1.1615696277,3.7204750033,0.0005,0,0.0005,3.534,1.1615696277,3.7199999999999998
2019-12-21 14:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2019-12-21 14:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-12-21 15:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-12-21 15:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-12-21 16:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-12-21 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2019-12-21 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16
2019-12-21 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-12-21 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-12-21 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2019-12-21 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2019-12-21 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-12-21 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2019-12-21 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-12-21 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-12-21 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-12-21 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-12-21 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-12-21 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-12-21 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-12-22 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-12-22 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-12-22 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-12-22 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-12-22 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-12-22 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-12-22 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-12-22 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-12-22 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-12-22 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-12-22 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-12-22 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-12-22 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-12-22 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-12-22 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-12-22 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-12-22 08:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-12-22 08:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-12-22 09:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.164,1.0397921667,3.3304750037,0.0005,0,0.0005,3.1635,1.0397921667,3.33
2019-12-22 09:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.3545,1.1022421467,3.5309500138,0.001,0,0.001,3.3535,1.1022421467,3.5300000000000002
2019-12-22 10:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,3.347,1.0991196477,3.5228501245,0.003,0,0.003,3.344,1.0991196477,3.52
2019-12-22 10:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,3.5175,1.1553246297,3.7023750823,0.0025,0,0.0025,3.515,1.1553246297,3.7
2019-12-22 11:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.364,1.1053646457,3.5409500138,0.001,0,0.001,3.363,1.1053646457,3.54
2019-12-22 11:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,3.2560000000000002,1.0678946577,3.4266506971,0.007,0,0.007,3.249,1.0678946577,3.42
2019-12-22 12:00:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,3.407,1.1178546417,3.5857004893999997,0.006,0,0.006,3.401,1.1178546417,3.58
2019-12-22 12:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,3.4065,1.1178546417,3.5852254113,0.0055000000000000005,0,0.0055000000000000005,3.401,1.1178546417,3.58
2019-12-22 13:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,3.291,1.0803846537,3.4638002252,0.004,0,0.004,3.287,1.0803846537,3.46
2019-12-22 13:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,3.2455,1.0647721587,3.4157005138,0.006,0,0.006,3.2395,1.0647721587,3.41
2019-12-22 14:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,3.175,1.0429146657,3.3419000584000003,0.002,0,0.002,3.173,1.0429146657,3.34
2019-12-22 14:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,3.4525,1.1334671367,3.6338002147,0.004,0,0.004,3.4485,1.1334671367,3.63
2019-12-22 15:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.3165,1.0897521507,3.490950014,0.001,0,0.001,3.3155,1.0897521507,3.49
2019-12-22 15:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-12-22 16:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-12-22 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-12-22 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-12-22 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-12-22 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36
2019-12-22 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2019-12-22 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-12-22 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-12-22 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
