Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-04 11:30:00,0.079,0,0.079,3.154,1.0366696677,3.32,0.079,0,0.079,4.902,1.6112094836000002,5.16
2019-12-04 12:00:00,0.081,0,0.081,2.964,0.9742196878,3.12,0.081,0,0.081,4.94,1.6236994796,5.2
2019-12-04 12:30:00,0.083,0,0.083,2.907,0.9554846938,3.06,0.083,0,0.083,5.054,1.6611694676000002,5.32
2019-12-04 13:00:00,0.08,0,0.08,3.021,0.9929546817,3.18,0.08,0,0.08,4.902,1.6112094836000002,5.16
2019-12-04 13:30:00,0.067,0,0.067,3.021,0.9929546817,3.18,0.067,0,0.067,4.5600000000000005,1.4987995196,4.8
2019-12-04 14:00:00,0.045,0,0.045,3.154,1.0366696677,3.32,0.045,0,0.045,4.579,1.5050445176,4.82
2019-12-04 14:30:00,0.031,0,0.031,3.325,1.0928746497,3.5,0.031,0,0.031,4.579,1.5050445176,4.82
2019-12-04 15:00:00,0.021,0,0.021,3.439,1.1303446377,3.62,0.021,0,0.021,4.465,1.4675745296,4.7
2019-12-04 15:30:00,0.01,0,0.01,3.648,1.1990396157,3.84,0.01,0,0.01,4.446,1.4613295316000001,4.68
2019-12-04 16:00:00,0.002,0,0.002,3.971,1.3052045817,4.18,0.002,0,0.002,4.503,1.4800645256,4.74
2019-12-04 16:30:00,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.712,1.5487595036,4.96
2019-12-04 17:00:00,0.0,0,0.0,6.308,2.0733393355,6.64,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-12-04 17:30:00,0.0,0,0.0,6.441,2.1170543215,6.78,0.0,0,0.0,3.971,1.3052045817,4.18
2019-12-04 18:00:00,0.0,0,0.0,6.27,2.0608493395,6.6,0.0,0,0.0,3.914,1.2864695877,4.12
2019-12-04 18:30:00,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005,0.0,0,0.0,3.971,1.3052045817,4.18
2019-12-04 19:00:00,0.0,0,0.0,6.099,2.0046443575,6.42,0.0,0,0.0,3.895,1.2802245897,4.1
2019-12-04 19:30:00,0.0,0,0.0,6.099,2.0046443575,6.42,0.0,0,0.0,3.686,1.2115296117,3.88
2019-12-04 20:00:00,0.0,0,0.0,5.985,1.9671743695,6.3,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-12-04 20:30:00,0.0,0,0.0,5.757,1.8922343935,6.06,0.0,0,0.0,3.344,1.0991196477,3.52
2019-12-04 21:00:00,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.218,1.3863895556,4.44
2019-12-04 21:30:00,0.0,0,0.0,3.971,1.3052045817,4.18,0.0,0,0.0,4.351,1.4301045416,4.58
2019-12-04 22:00:00,0.0,0,0.0,3.667,1.2052846137,3.86,0.0,0,0.0,4.009,1.3176945777,4.22
2019-12-04 22:30:00,0.0,0,0.0,3.458,1.1365896357,3.64,0.0,0,0.0,3.686,1.2115296117,3.88
2019-12-04 23:00:00,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,3.439,1.1303446377,3.62
2019-12-04 23:30:00,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,3.439,1.1303446377,3.62
2019-12-05 00:00:00,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,3.401,1.1178546417,3.58
2019-12-05 00:30:00,0.0,0,0.0,3.553,1.1678146257,3.74,0.0,0,0.0,4.218,1.3863895556,4.44
2019-12-05 01:00:00,0.0,0,0.0,3.724,1.2240196077,3.92,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-12-05 01:30:00,0.0,0,0.0,3.686,1.2115296117,3.88,0.0,0,0.0,4.351,1.4301045416,4.58
2019-12-05 02:00:00,0.0,0,0.0,3.648,1.1990396157,3.84,0.0,0,0.0,4.275,1.4051245496,4.5
2019-12-05 02:30:00,0.0,0,0.0,3.648,1.1990396157,3.84,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-12-05 03:00:00,0.0,0,0.0,3.572,1.1740596237,3.76,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2019-12-05 03:30:00,0.0,0,0.0,3.42,1.1240996397,3.6,0.0,0,0.0,4.161,1.3676545616,4.38
2019-12-05 04:00:00,0.0,0,0.0,3.325,1.0928746497,3.5,0.0,0,0.0,4.161,1.3676545616,4.38
2019-12-05 04:30:00,0.0,0,0.0,3.192,1.0491596637,3.36,0.0,0,0.0,3.971,1.3052045817,4.18
2019-12-05 05:00:00,0.0,0,0.0,3.135,1.0304246697,3.3,0.0,0,0.0,3.857,1.2677345937,4.06
2019-12-05 05:30:00,0.0,0,0.0,3.211,1.0554046617,3.38,0.0,0,0.0,3.914,1.2864695877,4.12
2019-12-05 06:00:00,0.0,0,0.0,3.173,1.0429146657,3.34,0.0,0,0.0,3.895,1.2802245897,4.1
2019-12-05 06:30:00,0.0,0,0.0,3.667,1.2052846137,3.86,0.0,0,0.0,4.313,1.4176145456,4.54
2019-12-05 07:00:00,0.0,0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,4.636,1.5237795116,4.88
2019-12-05 07:30:00,0.0,0,0.0,4.351,1.4301045416,4.58,0.0,0,0.0,4.788,1.5737394956,5.04
2019-12-05 08:00:00,0.0,0,0.0,4.541,1.4925545216,4.78,0.0,0,0.0,4.997,1.6424344736,5.26
2019-12-05 08:30:00,0.001,0,0.001,4.484,1.4738195276,4.72,0.001,0,0.001,4.94,1.6236994796,5.2
2019-12-05 09:00:00,0.004,0,0.004,4.427,1.4550845336,4.66,0.004,0,0.004,4.902,1.6112094836000002,5.16
2019-12-05 09:30:00,0.013000000000000001,0,0.013000000000000001,4.256,1.3988795515999999,4.48,0.013000000000000001,0,0.013000000000000001,4.693,1.5425145056,4.94
2019-12-05 10:00:00,0.021,0,0.021,4.028,1.3239395757,4.24,0.021,0,0.021,4.712,1.5487595036,4.96
2019-12-05 10:30:00,0.023,0,0.023,3.724,1.2240196077,3.92,0.023,0,0.023,4.598,1.5112895156000001,4.84
2019-12-05 11:00:00,0.026000000000000002,0,0.026000000000000002,3.781,1.2427546017,3.98,0.026000000000000002,0,0.026000000000000002,4.75,1.5612494996000001,5.0
2019-12-05 11:30:00,0.036000000000000004,0,0.036000000000000004,3.534,1.1615696277,3.7199999999999998,0.036000000000000004,0,0.036000000000000004,4.864,1.5987194876,5.12
2019-12-05 12:00:00,0.028,0,0.028,3.705,1.2177746097,3.9,0.028,0,0.028,4.712,1.5487595036,4.96
2019-12-05 12:30:00,0.024,0,0.024,3.648,1.1990396157,3.84,0.024,0,0.024,4.712,1.5487595036,4.96
2019-12-05 13:00:00,0.016,0,0.016,3.667,1.2052846137,3.86,0.016,0,0.016,4.674,1.5362695076000001,4.92
2019-12-05 13:30:00,0.012,0,0.012,3.724,1.2240196077,3.92,0.012,0,0.012,4.636,1.5237795116,4.88
2019-12-05 14:00:00,0.012,0,0.012,3.743,1.2302646057,3.94,0.012,0,0.012,4.655,1.5300245096,4.9
2019-12-05 14:30:00,0.008,0,0.008,4.123,1.3551645657,4.34,0.008,0,0.008,4.465,1.4675745296,4.7
2019-12-05 15:00:00,0.003,0,0.003,4.256,1.3988795515999999,4.48,0.003,0,0.003,4.503,1.4800645256,4.74
2019-12-05 15:30:00,0.001,0,0.001,4.427,1.4550845336,4.66,0.001,0,0.001,4.617,1.5175345136,4.86
2019-12-05 16:00:00,0.0,0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,4.579,1.5050445176,4.82
2019-12-05 16:30:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,4.902,1.6112094836000002,5.16
2019-12-05 17:00:00,0.0,0,0.0,6.251,2.0546043415,6.58,0.0,0,0.0,3.61,1.1865496197,3.8
2019-12-05 17:30:00,0.0,0,0.0,6.346,2.0858293315,6.68,0.0,0,0.0,3.819,1.2552445977,4.02
2019-12-05 18:00:00,0.0,0,0.0,6.308,2.0733393355,6.64,0.0,0,0.0,3.781,1.2427546017,3.98
2019-12-05 18:30:00,0.0,0,0.0,6.346,2.0858293315,6.68,0.0,0,0.0,3.781,1.2427546017,3.98
2019-12-05 19:00:00,0.0,0,0.0,6.061,1.9921543615,6.38,0.0,0,0.0,3.477,1.1428346337,3.66
2019-12-05 19:30:00,0.0,0,0.0,5.928,1.9484393755,6.24,0.0,0,0.0,3.401,1.1178546417,3.58
2019-12-05 20:00:00,0.0,0,0.0,5.624,1.8485194075,5.92,0.0,0,0.0,3.439,1.1303446377,3.62
2019-12-05 20:30:00,0.0,0,0.0,4.408,1.4488395356,4.64,0.0,0,0.0,4.503,1.4800645256,4.74
2019-12-05 21:00:00,0.0,0,0.0,4.047,1.3301845737,4.26,0.0,0,0.0,4.503,1.4800645256,4.74
2019-12-05 21:30:00,0.0,0,0.0,3.838,1.2614895957,4.04,0.0,0,0.0,4.218,1.3863895556,4.44
2019-12-05 22:00:00,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.952,1.2989595837,4.16
2019-12-05 22:30:00,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-12-05 23:00:00,0.0,0,0.0,2.964,0.9742196878,3.12,0.0,0,0.0,3.458,1.1365896357,3.64
2019-12-05 23:30:00,0.0,0,0.0,2.717,0.8930347138,2.86,0.0,0,0.0,3.382,1.1116096437,3.56
2019-12-06 00:00:00,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,3.382,1.1116096437,3.56
2019-12-06 00:30:00,0.0,0,0.0,3.42,1.1240996397,3.6,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-12-06 01:00:00,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,4.446,1.4613295316000001,4.68
2019-12-06 01:30:00,0.0,0,0.0,3.515,1.1553246297,3.7,0.0,0,0.0,4.313,1.4176145456,4.54
2019-12-06 02:00:00,0.0,0,0.0,3.458,1.1365896357,3.64,0.0,0,0.0,4.237,1.3926345536,4.46
2019-12-06 02:30:00,0.0,0,0.0,3.458,1.1365896357,3.64,0.0,0,0.0,4.294,1.4113695476,4.52
2019-12-06 03:00:00,0.0,0,0.0,3.287,1.0803846537,3.46,0.0,0,0.0,4.199,1.3801445576,4.42
2019-12-06 03:30:00,0.0,0,0.0,3.097,1.0179346737,3.26,0.0,0,0.0,3.876,1.2739795917,4.08
2019-12-06 04:00:00,0.0,0,0.0,3.002,0.9867096837,3.16,0.0,0,0.0,3.781,1.2427546017,3.98
2019-12-06 04:30:00,0.0,0,0.0,2.983,0.9804646857,3.14,0.0,0,0.0,3.648,1.1990396157,3.84
2019-12-06 05:00:00,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-12-06 05:30:00,0.0,0,0.0,2.926,0.9617296918,3.08,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-12-06 06:00:00,0.0,0,0.0,3.211,1.0554046617,3.38,0.0,0,0.0,3.686,1.2115296117,3.88
2019-12-06 06:30:00,0.0,0,0.0,3.648,1.1990396157,3.84,0.0,0,0.0,3.99,1.3114495797,4.2
2019-12-06 07:00:00,0.0,0,0.0,4.009,1.3176945777,4.22,0.0,0,0.0,4.389,1.4425945376,4.62
2019-12-06 07:30:00,0.0,0,0.0,4.047,1.3301845737,4.26,0.0,0,0.0,4.541,1.4925545216,4.78
2019-12-06 08:00:00,0.0,0,0.0,4.294,1.4113695476,4.52,0.0,0,0.0,4.75,1.5612494996000001,5.0
2019-12-06 08:30:00,0.001,0,0.001,4.18,1.3738995595999999,4.4,0.001,0,0.001,4.674,1.5362695076000001,4.92
2019-12-06 09:00:00,0.004,0,0.004,4.142,1.3614095637,4.36,0.004,0,0.004,4.712,1.5487595036,4.96
2019-12-06 09:30:00,0.004,0,0.004,4.028,1.3239395757,4.24,0.004,0,0.004,4.636,1.5237795116,4.88
2019-12-06 10:00:00,0.004,0,0.004,4.028,1.3239395757,4.24,0.004,0,0.004,4.5600000000000005,1.4987995196,4.8
2019-12-06 10:30:00,0.006,0,0.006,3.952,1.2989595837,4.16,0.006,0,0.006,4.5600000000000005,1.4987995196,4.8
2019-12-06 11:00:00,0.016,0,0.016,3.781,1.2427546017,3.98,0.016,0,0.016,4.636,1.5237795116,4.88
2019-12-06 11:30:00,0.017,0,0.017,3.743,1.2302646057,3.94,0.017,0,0.017,4.427,1.4550845336,4.66
2019-12-06 12:00:00,0.017,0,0.017,3.781,1.2427546017,3.98,0.017,0,0.017,4.313,1.4176145456,4.54
2019-12-06 12:30:00,0.023,0,0.023,3.819,1.2552445977,4.02,0.023,0,0.023,4.427,1.4550845336,4.66
2019-12-06 13:00:00,0.021,0,0.021,3.591,1.1803046217,3.7800000000000002,0.021,0,0.021,4.427,1.4550845336,4.66
2019-12-06 13:30:00,0.031,0,0.031,3.344,1.0991196477,3.52,0.031,0,0.031,4.484,1.4738195276,4.72
2019-12-06 14:00:00,0.027,0,0.027,3.287,1.0803846537,3.46,0.027,0,0.027,4.332,1.4238595435999999,4.5600000000000005
2019-12-06 14:30:00,0.007,0,0.007,3.61,1.1865496197,3.8,0.007,0,0.007,4.18,1.3738995595999999,4.4
2019-12-06 15:00:00,0.005,0,0.005,3.648,1.1990396157,3.84,0.005,0,0.005,4.18,1.3738995595999999,4.4
2019-12-06 15:30:00,0.004,0,0.004,3.61,1.1865496197,3.8,0.004,0,0.004,4.237,1.3926345536,4.46
2019-12-06 16:00:00,0.002,0,0.002,3.781,1.2427546017,3.98,0.002,0,0.002,4.275,1.4051245496,4.5
2019-12-06 16:30:00,0.0,0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,4.693,1.5425145056,4.94
2019-12-06 17:00:00,0.0,0,0.0,4.636,1.5237795116,4.88,0.0,0,0.0,4.997,1.6424344736,5.26
2019-12-06 17:30:00,0.0,0,0.0,4.807,1.5799844936,5.06,0.0,0,0.0,5.073,1.6674144656,5.34
2019-12-06 18:00:00,0.0,0,0.0,4.997,1.6424344736,5.26,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2019-12-06 18:30:00,0.0,0,0.0,4.788,1.5737394956,5.04,0.0,0,0.0,5.054,1.6611694676000002,5.32
2019-12-06 19:00:00,0.0,0,0.0,4.712,1.5487595036,4.96,0.0,0,0.0,4.94,1.6236994796,5.2
2019-12-06 19:30:00,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,4.674,1.5362695076000001,4.92
2019-12-06 20:00:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,4.579,1.5050445176,4.82
2019-12-06 20:30:00,0.0,0,0.0,4.009,1.3176945777,4.22,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-12-06 21:00:00,0.0,0,0.0,3.743,1.2302646057,3.94,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-12-06 21:30:00,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.895,1.2802245897,4.1
2019-12-06 22:00:00,0.0,0,0.0,3.287,1.0803846537,3.46,0.0,0,0.0,3.648,1.1990396157,3.84
2019-12-06 22:30:00,0.0,0,0.0,3.021,0.9929546817,3.18,0.0,0,0.0,3.439,1.1303446377,3.62
2019-12-06 23:00:00,0.0,0,0.0,2.793,0.9180147058,2.94,0.0,0,0.0,3.287,1.0803846537,3.46
2019-12-06 23:30:00,0.0,0,0.0,2.717,0.8930347138,2.86,0.0,0,0.0,3.173,1.0429146657,3.34
2019-12-07 00:00:00,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,3.173,1.0429146657,3.34
2019-12-07 00:30:00,0.0,0,0.0,3.477,1.1428346337,3.66,0.0,0,0.0,4.009,1.3176945777,4.22
2019-12-07 01:00:00,0.0,0,0.0,3.515,1.1553246297,3.7,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-12-07 01:30:00,0.0,0,0.0,3.458,1.1365896357,3.64,0.0,0,0.0,3.933,1.2927145857,4.14
2019-12-07 02:00:00,0.0,0,0.0,3.382,1.1116096437,3.56,0.0,0,0.0,3.819,1.2552445977,4.02
2019-12-07 02:30:00,0.0,0,0.0,3.382,1.1116096437,3.56,0.0,0,0.0,3.971,1.3052045817,4.18
2019-12-07 03:00:00,0.0,0,0.0,3.268,1.0741396557,3.44,0.0,0,0.0,3.838,1.2614895957,4.04
2019-12-07 03:30:00,0.0,0,0.0,3.04,0.9991996797,3.2,0.0,0,0.0,3.61,1.1865496197,3.8
2019-12-07 04:00:00,0.0,0,0.0,2.907,0.9554846938,3.06,0.0,0,0.0,3.458,1.1365896357,3.64
2019-12-07 04:30:00,0.0,0,0.0,2.831,0.9305047018,2.98,0.0,0,0.0,3.382,1.1116096437,3.56
2019-12-07 05:00:00,0.0,0,0.0,2.698,0.8867897158,2.84,0.0,0,0.0,3.249,1.0678946577,3.42
2019-12-07 05:30:00,0.0,0,0.0,2.66,0.8742997198,2.8,0.0,0,0.0,3.249,1.0678946577,3.42
2019-12-07 06:00:00,0.0,0,0.0,2.717,0.8930347138,2.86,0.0,0,0.0,3.325,1.0928746497,3.5
2019-12-07 06:30:00,0.0,0,0.0,2.774,0.9117697078,2.92,0.0,0,0.0,3.306,1.0866296517,3.48
2019-12-07 07:00:00,0.0,0,0.0,2.907,0.9554846938,3.06,0.0,0,0.0,3.401,1.1178546417,3.58
2019-12-07 07:30:00,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,3.344,1.0991196477,3.52
2019-12-07 08:00:00,0.0,0,0.0,3.192,1.0491596637,3.36,0.0,0,0.0,3.553,1.1678146257,3.74
2019-12-07 08:30:00,0.0,0,0.0,3.344,1.0991196477,3.52,0.0,0,0.0,3.686,1.2115296117,3.88
2019-12-07 09:00:00,0.006,0,0.006,3.363,1.1053646457,3.54,0.006,0,0.006,3.8,1.2489995997,4.0
2019-12-07 09:30:00,0.025,0,0.025,3.211,1.0554046617,3.38,0.025,0,0.025,3.857,1.2677345937,4.06
2019-12-07 10:00:00,0.037,0,0.037,3.002,0.9867096837,3.16,0.037,0,0.037,3.952,1.2989595837,4.16
2019-12-07 10:30:00,0.044,0,0.044,2.8120000000000003,0.9242597038,2.96,0.044,0,0.044,4.009,1.3176945777,4.22
2019-12-07 11:00:00,0.056,0,0.056,2.584,0.8493197278,2.7199999999999998,0.056,0,0.056,4.047,1.3301845737,4.26
2019-12-07 11:30:00,0.068,0,0.068,2.5460000000000003,0.8368297318,2.68,0.068,0,0.068,4.047,1.3301845737,4.26
2019-12-07 12:00:00,0.07200000000000001,0,0.07200000000000001,2.5460000000000003,0.8368297318,2.68,0.07200000000000001,0,0.07200000000000001,4.028,1.3239395757,4.24
2019-12-07 12:30:00,0.036000000000000004,0,0.036000000000000004,2.8120000000000003,0.9242597038,2.96,0.036000000000000004,0,0.036000000000000004,3.971,1.3052045817,4.18
2019-12-07 13:00:00,0.015,0,0.015,3.154,1.0366696677,3.32,0.015,0,0.015,3.762,1.2365096037,3.96
2019-12-07 13:30:00,0.014,0,0.014,3.135,1.0304246697,3.3,0.014,0,0.014,3.705,1.2177746097,3.9
2019-12-07 14:00:00,0.009000000000000001,0,0.009000000000000001,3.078,1.0116896757,3.24,0.009000000000000001,0,0.009000000000000001,3.496,1.1490796317,3.68
2019-12-07 14:30:00,0.007,0,0.007,3.154,1.0366696677,3.32,0.007,0,0.007,3.477,1.1428346337,3.66
2019-12-07 15:00:00,0.005,0,0.005,3.097,1.0179346737,3.26,0.005,0,0.005,3.42,1.1240996397,3.6
2019-12-07 15:30:00,0.001,0,0.001,3.192,1.0491596637,3.36,0.001,0,0.001,3.42,1.1240996397,3.6
2019-12-07 16:00:00,0.0,0,0.0,3.363,1.1053646457,3.54,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-12-07 16:30:00,0.0,0,0.0,3.648,1.1990396157,3.84,0.0,0,0.0,3.933,1.2927145857,4.14
2019-12-07 17:00:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,4.275,1.4051245496,4.5
2019-12-07 17:30:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,4.427,1.4550845336,4.66
2019-12-07 18:00:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,4.389,1.4425945376,4.62
2019-12-07 18:30:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-12-07 19:00:00,0.0,0,0.0,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-12-07 19:30:00,0.0,0,0.0,4.161,1.3676545616,4.38,0.0,0,0.0,4.313,1.4176145456,4.54
2019-12-07 20:00:00,0.0,0,0.0,3.933,1.2927145857,4.14,0.0,0,0.0,4.199,1.3801445576,4.42
2019-12-07 20:30:00,0.0,0,0.0,3.819,1.2552445977,4.02,0.0,0,0.0,4.028,1.3239395757,4.24
2019-12-07 21:00:00,0.0,0,0.0,3.667,1.2052846137,3.86,0.0,0,0.0,3.971,1.3052045817,4.18
2019-12-07 21:30:00,0.0,0,0.0,3.458,1.1365896357,3.64,0.0,0,0.0,3.724,1.2240196077,3.92
2019-12-07 22:00:00,0.0,0,0.0,3.173,1.0429146657,3.34,0.0,0,0.0,3.515,1.1553246297,3.7
2019-12-07 22:30:00,0.0,0,0.0,2.964,0.9742196878,3.12,0.0,0,0.0,3.344,1.0991196477,3.52
2019-12-07 23:00:00,0.0,0,0.0,2.793,0.9180147058,2.94,0.0,0,0.0,3.192,1.0491596637,3.36
2019-12-07 23:30:00,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,3.002,0.9867096837,3.16
2019-12-08 00:00:00,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.964,0.9742196878,3.12
2019-12-08 00:30:00,0.0,0,0.0,3.42,1.1240996397,3.6,0.0,0,0.0,3.895,1.2802245897,4.1
2019-12-08 01:00:00,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,4.199,1.3801445576,4.42
2019-12-08 01:30:00,0.0,0,0.0,3.496,1.1490796317,3.68,0.0,0,0.0,4.047,1.3301845737,4.26
2019-12-08 02:00:00,0.0,0,0.0,3.382,1.1116096437,3.56,0.0,0,0.0,3.933,1.2927145857,4.14
2019-12-08 02:30:00,0.0,0,0.0,3.382,1.1116096437,3.56,0.0,0,0.0,3.876,1.2739795917,4.08
2019-12-08 03:00:00,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,3.686,1.2115296117,3.88
2019-12-08 03:30:00,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,3.61,1.1865496197,3.8
2019-12-08 04:00:00,0.0,0,0.0,2.793,0.9180147058,2.94,0.0,0,0.0,3.401,1.1178546417,3.58
2019-12-08 04:30:00,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,3.249,1.0678946577,3.42
2019-12-08 05:00:00,0.0,0,0.0,2.66,0.8742997198,2.8,0.0,0,0.0,3.211,1.0554046617,3.38
2019-12-08 05:30:00,0.0,0,0.0,2.565,0.8430747298,2.7,0.0,0,0.0,3.173,1.0429146657,3.34
2019-12-08 06:00:00,0.0,0,0.0,2.565,0.8430747298,2.7,0.0,0,0.0,3.154,1.0366696677,3.32
2019-12-08 06:30:00,0.0,0,0.0,2.622,0.8618097238,2.76,0.0,0,0.0,3.173,1.0429146657,3.34
2019-12-08 07:00:00,0.0,0,0.0,2.66,0.8742997198,2.8,0.0,0,0.0,3.173,1.0429146657,3.34
2019-12-08 07:30:00,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-12-08 08:00:00,0.0,0,0.0,2.831,0.9305047018,2.98,0.0,0,0.0,3.154,1.0366696677,3.32
2019-12-08 08:30:00,0.001,0,0.001,3.154,1.0366696677,3.32,0.001,0,0.001,3.306,1.0866296517,3.48
2019-12-08 09:00:00,0.009000000000000001,0,0.009000000000000001,3.059,1.0054446777,3.22,0.009000000000000001,0,0.009000000000000001,3.686,1.2115296117,3.88
2019-12-08 09:30:00,0.018000000000000002,0,0.018000000000000002,3.097,1.0179346737,3.26,0.018000000000000002,0,0.018000000000000002,3.838,1.2614895957,4.04
2019-12-08 10:00:00,0.032,0,0.032,2.964,0.9742196878,3.12,0.032,0,0.032,3.895,1.2802245897,4.1
2019-12-08 10:30:00,0.045,0,0.045,2.831,0.9305047018,2.98,0.045,0,0.045,3.99,1.3114495797,4.2
2019-12-08 11:00:00,0.051000000000000004,0,0.051000000000000004,2.8689999999999998,0.9429946978,3.02,0.051000000000000004,0,0.051000000000000004,4.123,1.3551645657,4.34
2019-12-08 11:30:00,0.037,0,0.037,2.9450000000000003,0.9679746898,3.1,0.037,0,0.037,3.762,1.2365096037,3.96
2019-12-08 12:00:00,0.046,0,0.046,2.8689999999999998,0.9429946978,3.02,0.046,0,0.046,3.914,1.2864695877,4.12
2019-12-08 12:30:00,0.048,0,0.048,2.926,0.9617296918,3.08,0.048,0,0.048,3.743,1.2302646057,3.94
2019-12-08 13:00:00,0.024,0,0.024,3.192,1.0491596637,3.36,0.024,0,0.024,4.047,1.3301845737,4.26
2019-12-08 13:30:00,0.007,0,0.007,3.61,1.1865496197,3.8,0.007,0,0.007,3.933,1.2927145857,4.14
2019-12-08 14:00:00,0.047,0,0.047,2.831,0.9305047018,2.98,0.047,0,0.047,3.952,1.2989595837,4.16
2019-12-08 14:30:00,0.013000000000000001,0,0.013000000000000001,3.211,1.0554046617,3.38,0.013000000000000001,0,0.013000000000000001,3.705,1.2177746097,3.9
2019-12-08 15:00:00,0.029,0,0.029,3.078,1.0116896757,3.24,0.029,0,0.029,3.762,1.2365096037,3.96
2019-12-08 15:30:00,0.009000000000000001,0,0.009000000000000001,3.306,1.0866296517,3.48,0.009000000000000001,0,0.009000000000000001,3.819,1.2552445977,4.02
2019-12-08 16:00:00,0.002,0,0.002,3.534,1.1615696277,3.7199999999999998,0.002,0,0.002,3.876,1.2739795917,4.08
2019-12-08 16:30:00,0.0,0,0.0,3.971,1.3052045817,4.18,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-12-08 17:00:00,0.0,0,0.0,4.446,1.4613295316000001,4.68,0.0,0,0.0,4.655,1.5300245096,4.9
2019-12-08 17:30:00,0.0,0,0.0,4.712,1.5487595036,4.96,0.0,0,0.0,4.94,1.6236994796,5.2
2019-12-08 18:00:00,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,5.035,1.6549244696,5.3
2019-12-08 18:30:00,0.0,0,0.0,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.883,1.6049644856,5.14
2019-12-08 19:00:00,0.0,0,0.0,4.465,1.4675745296,4.7,0.0,0,0.0,4.655,1.5300245096,4.9
2019-12-08 19:30:00,0.0,0,0.0,4.294,1.4113695476,4.52,0.0,0,0.0,4.351,1.4301045416,4.58
2019-12-08 20:00:00,0.0,0,0.0,4.199,1.3801445576,4.42,0.0,0,0.0,4.408,1.4488395356,4.64
2019-12-08 20:30:00,0.0,0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,4.294,1.4113695476,4.52
