dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,5151.0,,5151.0,14,281.0,2024-02-25 13:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4529.0,,4529.0,14,84.0,2024-02-25 13:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,5029.0,,5029.0,14,155.0,2024-02-25 14:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4350.0,,4350.0,14,100.0,2024-02-25 14:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,5679.0,,5679.0,14,90.0,2024-02-25 15:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,5622.0,,5622.0,14,214.0,2024-02-25 15:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4197.0,,4197.0,14,197.0,2024-02-25 16:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4690.0,,4690.0,14,340.0,2024-02-25 16:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3944.0,,3944.0,14,222.0,2024-02-25 17:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,6991.0,,6991.0,14,246.0,2024-02-25 17:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,9079.0,,9079.0,14,234.0,2024-02-25 18:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,8020.0,,8020.0,14,217.0,2024-02-25 18:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,5819.0,,5819.0,14,312.0,2024-02-25 19:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4998.0,,4998.0,14,201.0,2024-02-25 19:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3240.0,,3240.0,14,69.0,2024-02-25 20:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3488.0,,3488.0,14,75.0,2024-02-25 20:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3967.0,,3967.0,14,311.0,2024-02-25 21:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2958.0,,2958.0,14,167.0,2024-02-25 21:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2588.0,,2588.0,14,145.0,2024-02-25 22:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2336.0,,2336.0,14,92.0,2024-02-25 22:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2561.0,,2561.0,14,73.0,2024-02-25 23:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2078.0,,2078.0,14,6.0,2024-02-25 23:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2825.0,,2825.0,14,41.0,2024-02-26 00:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3356.0,,3356.0,14,21.0,2024-02-26 00:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2984.0,,2984.0,14,19.0,2024-02-26 01:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2330.0,,2330.0,14,95.0,2024-02-26 01:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1444.0,,1444.0,14,43.0,2024-02-26 02:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1417.0,,1417.0,14,26.0,2024-02-26 02:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1525.0,,1525.0,14,20.0,2024-02-26 03:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1299.0,,1299.0,14,10.0,2024-02-26 03:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1500.0,,1500.0,14,33.0,2024-02-26 04:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1422.0,,1422.0,14,21.0,2024-02-26 04:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1412.0,,1412.0,14,31.0,2024-02-26 05:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1628.0,,1628.0,14,115.0,2024-02-26 05:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1750.0,,1750.0,14,86.0,2024-02-26 06:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1795.0,,1795.0,14,44.0,2024-02-26 06:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2218.0,,2218.0,14,20.0,2024-02-26 07:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4070.0,,4070.0,14,40.0,2024-02-26 07:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4160.0,,4160.0,14,57.0,2024-02-26 08:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2506.0,,2506.0,14,40.0,2024-02-26 08:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4332.0,,4332.0,14,79.0,2024-02-26 09:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4441.0,,4441.0,14,69.0,2024-02-26 09:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3783.0,,3783.0,14,114.0,2024-02-26 10:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2459.0,,2459.0,14,63.0,2024-02-26 10:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1796.0,,1796.0,14,23.0,2024-02-26 11:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2909.0,,2909.0,14,90.0,2024-02-26 11:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2600.0,,2600.0,14,61.0,2024-02-26 12:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3029.0,,3029.0,14,47.0,2024-02-26 12:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3000.0,,3000.0,14,41.0,2024-02-26 13:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1333.0,,1333.0,14,59.0,2024-02-26 13:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2489.0,,2489.0,14,109.0,2024-02-26 14:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1562.0,,1562.0,14,114.0,2024-02-26 14:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1327.0,,1327.0,14,81.0,2024-02-26 15:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1830.0,,1830.0,14,230.0,2024-02-26 15:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1689.0,,1689.0,14,146.0,2024-02-26 16:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2427.0,,2427.0,14,62.0,2024-02-26 16:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4486.0,,4486.0,14,118.0,2024-02-26 17:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,6132.0,,6132.0,14,145.0,2024-02-26 17:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,6553.0,,6553.0,14,133.0,2024-02-26 18:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,7248.0,,7248.0,14,271.0,2024-02-26 18:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,6166.0,,6166.0,14,211.0,2024-02-26 19:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4606.0,,4606.0,14,220.0,2024-02-26 19:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4573.0,,4573.0,14,91.0,2024-02-26 20:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2728.0,,2728.0,14,110.0,2024-02-26 20:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2900.0,,2900.0,14,95.0,2024-02-26 21:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3088.0,,3088.0,14,78.0,2024-02-26 21:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2714.0,,2714.0,14,107.0,2024-02-26 22:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2224.0,,2224.0,14,71.0,2024-02-26 22:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2467.0,,2467.0,14,64.0,2024-02-26 23:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2392.0,,2392.0,14,17.0,2024-02-26 23:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2194.0,,2194.0,14,31.0,2024-02-27 00:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1674.0,,1674.0,14,18.0,2024-02-27 00:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1388.0,,1388.0,14,20.0,2024-02-27 01:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1370.0,,1370.0,14,84.0,2024-02-27 01:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1379.0,,1379.0,14,42.0,2024-02-27 02:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1439.0,,1439.0,14,27.0,2024-02-27 02:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2123.0,,2123.0,14,11.0,2024-02-27 03:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1442.0,,1442.0,14,19.0,2024-02-27 03:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1785.0,,1785.0,14,30.0,2024-02-27 04:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2325.0,,2325.0,14,20.0,2024-02-27 04:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1738.0,,1738.0,14,70.0,2024-02-27 05:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1936.0,,1936.0,14,112.0,2024-02-27 05:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1651.0,,1651.0,14,27.0,2024-02-27 06:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2684.0,,2684.0,14,47.0,2024-02-27 06:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2144.0,,2144.0,14,66.0,2024-02-27 07:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2413.0,,2413.0,14,39.0,2024-02-27 07:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2774.0,,2774.0,14,44.0,2024-02-27 08:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3389.0,,3389.0,14,21.0,2024-02-27 08:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,5146.0,,5146.0,14,106.0,2024-02-27 09:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4866.0,,4866.0,14,66.0,2024-02-27 09:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,3893.0,,3893.0,14,44.0,2024-02-27 10:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4048.0,,4048.0,14,40.0,2024-02-27 10:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2068.0,,2068.0,14,28.0,2024-02-27 11:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2640.0,,2640.0,14,38.0,2024-02-27 11:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,4658.0,,4658.0,14,29.0,2024-02-27 12:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1795.0,,1795.0,14,85.0,2024-02-27 12:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2026.0,,2026.0,14,50.0,2024-02-27 13:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1901.0,,1901.0,14,67.0,2024-02-27 13:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,1324.0,,1324.0,14,34.0,2024-02-27 14:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
NGED_872338_4_Feb_2024,National Grid Electricity Distribution,NGED,872338,"PARK ROAD,NEWHALL",4,4,"52.780656, -1.587426",15,2289.0,,2289.0,14,19.0,2024-02-27 14:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:12:43+01:00
