Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-08 03:00:00,-0.67808,0.37056000000000006,0.7727271187,0.0019200000000000003,0.0005600000000000001,0.002,-0.68,0.37,0.7741446893,-2.67,0.23,2.6798880574,-2.67,0.23,2.6798880574
2020-11-08 03:30:00,-0.6380800000000001,0.37056000000000006,0.7378758703,0.0019200000000000003,0.0005600000000000001,0.002,-0.64,0.37,0.7392563831000001,-2.62,0.23,2.6300760445,-2.62,0.23,2.6300760445
2020-11-08 04:00:00,-0.56808,0.37056000000000006,0.6782548194,0.0019200000000000003,0.0005600000000000001,0.002,-0.5700000000000001,0.37,0.6795586803,-2.59,0.23,2.6001923006,-2.59,0.23,2.6001923006
2020-11-08 04:30:00,-0.54,0.37,0.654599114,0.0,0.0,0.0,-0.54,0.37,0.654599114,-2.59,0.23,2.6001923006,-2.59,0.23,2.6001923006
2020-11-08 05:00:00,-0.52,0.37,0.6382005954000001,0.0,0.0,0.0,-0.52,0.37,0.6382005954000001,-2.54,0.23,2.5503921267000003,-2.54,0.23,2.5503921267000003
2020-11-08 05:30:00,-0.52,0.35000000000000003,0.6268173578,0.0,0.0,0.0,-0.52,0.35000000000000003,0.6268173578,-2.49,0.23,2.500599928,-2.49,0.23,2.500599928
2020-11-08 06:00:00,-0.59,0.35000000000000003,0.6860029154,0.0,0.0,0.0,-0.59,0.35000000000000003,0.6860029154,-2.5,0.23,2.5105577070000002,-2.5,0.23,2.5105577070000002
2020-11-08 06:30:00,-0.76,0.26,0.8032434251,0.0,0.0,0.0,-0.76,0.26,0.8032434251,-2.55,0.27,2.5642542776,-2.55,0.27,2.5642542776
2020-11-08 07:00:00,-0.8,0.23,0.8324061509,0.0,0.0,0.0,-0.8,0.23,0.8324061509,-2.58,0.27,2.5940894356,-2.58,0.27,2.5940894356
2020-11-08 07:30:00,-0.8,0.25,0.8381527307000001,0.0,0.0,0.0,-0.8,0.25,0.8381527307000001,-2.58,0.30000000000000004,2.5973832986,-2.58,0.30000000000000004,2.5973832986
2020-11-08 08:00:00,-0.89,0.30000000000000004,0.9392017888,0.0,0.0,0.0,-0.89,0.30000000000000004,0.9392017888,-2.71,0.27,2.7234169714,-2.71,0.27,2.7234169714
2020-11-08 08:30:00,-0.9500000000000001,0.5700000000000001,1.10788086,0.0,0.0,0.0,-0.9500000000000001,0.5700000000000001,1.10788086,-2.9,-0.05,2.9004310025,-2.9,-0.05,2.9004310025
2020-11-08 09:00:00,-1.02,0.43,1.1069326989,0.0,0.0,0.0,-1.02,0.43,1.1069326989,-3.09,0.16,3.0941396219,-3.09,0.16,3.0941396219
2020-11-08 09:30:00,-1.1,0.34,1.1513470372,0.0,0.0,0.0,-1.1,0.34,1.1513470372,-3.2800000000000002,0.25,3.2895136419,-3.2800000000000002,0.25,3.2895136419
2020-11-08 10:00:00,-1.3,0.28,1.3298120168,0.0,0.0,0.0,-1.3,0.28,1.3298120168,-3.5300000000000002,0.23,3.5374849823,-3.5300000000000002,0.23,3.5374849823
2020-11-08 10:30:00,-1.63,0.25,1.6490603385,0.0,0.0,0.0,-1.63,0.25,1.6490603385,-3.48,0.23,3.4875922927,-3.48,0.23,3.4875922927
2020-11-08 11:00:00,-1.74,0.25,1.7578680269,0.0,0.0,0.0,-1.74,0.25,1.7578680269,-3.42,0.23,3.4277251932,-3.42,0.23,3.4277251932
2020-11-08 11:30:00,-1.77,0.28,1.7920100446,0.0,0.0,0.0,-1.77,0.28,1.7920100446,-3.42,0.23,3.4277251932,-3.42,0.23,3.4277251932
2020-11-08 12:00:00,-1.9100000000000001,0.24,1.9250194804,0.0,0.0,0.0,-1.9100000000000001,0.24,1.9250194804,-3.52,0.23,3.5275062013,-3.52,0.23,3.5275062013
2020-11-08 12:30:00,-2.03,0.21,2.0408331632,0.0,0.0,0.0,-2.03,0.21,2.0408331632,-3.66,0.23,3.6672196553000003,-3.66,0.23,3.6672196553000003
2020-11-08 13:00:00,-2.1,0.23,2.1125576915,0.0,0.0,0.0,-2.1,0.23,2.1125576915,-3.62,0.23,3.6272992708,-3.62,0.23,3.6272992708
2020-11-08 13:30:00,-2.14,0.23,2.152324325,0.0,0.0,0.0,-2.14,0.23,2.152324325,-3.68,0.23,3.6871804946,-3.68,0.23,3.6871804946
2020-11-08 14:00:00,-2.14,0.27,2.156965461,0.0,0.0,0.0,-2.14,0.27,2.156965461,-3.7199999999999998,0.23,3.727103433,-3.7199999999999998,0.23,3.727103433
2020-11-08 14:30:00,-2.07,0.24,2.0838665984,0.0,0.0,0.0,-2.07,0.24,2.0838665984,-3.76,0.23,3.7670280063,-3.76,0.23,3.7670280063
2020-11-08 15:00:00,-1.8399999999999999,0.24,1.8555861608000002,0.0,0.0,0.0,-1.8399999999999999,0.24,1.8555861608000002,-3.93,0.23,3.9367245268,-3.93,0.23,3.9367245268
2020-11-08 15:30:00,-1.86904,0.26028,1.8870760981,0.0009600000000000001,0.00028000000000000003,0.001,-1.87,0.26,1.8879883473999999,-3.91,0.23,3.9167588642,-3.91,0.23,3.9167588642
2020-11-08 16:00:00,-2.01904,0.26028,2.0357475777,0.0009600000000000001,0.00028000000000000003,0.001,-2.02,0.26,2.0366639389,-3.99,0.23,3.996623575,-3.99,0.23,3.996623575
2020-11-08 16:30:00,-2.56808,-0.29944000000000004,2.5854785244,0.0019200000000000003,0.0005600000000000001,0.002,-2.5700000000000003,-0.30000000000000004,2.5874504826,-3.87,0.5700000000000001,3.9117515259,-3.87,0.5700000000000001,3.9117515259
2020-11-08 17:00:00,-2.86808,-0.12944,2.8709994079000003,0.0019200000000000003,0.0005600000000000001,0.002,-2.87,-0.13,2.8729427422000002,-4.03,0.56,4.0687221581,-4.03,0.56,4.0687221581
2020-11-08 17:30:00,-3.11808,0.25056,3.1281309436,0.0019200000000000003,0.0005600000000000001,0.002,-3.12,0.25,3.13,-4.24,-0.22,4.2457037108,-4.24,-0.22,4.2457037108
2020-11-08 18:00:00,-3.04808,0.25056,3.058360999,0.0019200000000000003,0.0005600000000000001,0.002,-3.05,0.25,3.0602287496,-4.13,0.17,4.1334973086,-4.13,0.17,4.1334973086
2020-11-08 18:30:00,-2.61808,0.50056,2.6655024292,0.0019200000000000003,0.0005600000000000001,0.002,-2.62,0.5,2.6672832619999998,-4.16,-0.53,4.1936261159,-4.16,-0.53,4.1936261159
2020-11-08 19:00:00,-2.35808,0.79056,2.4870718526,0.0019200000000000003,0.0005600000000000001,0.002,-2.36,0.79,2.4887145276,-4.09,-0.53,4.1241968915,-4.09,-0.53,4.1241968915
2020-11-08 19:30:00,-2.10808,0.36056000000000005,2.1386923107,0.0019200000000000003,0.0005600000000000001,0.002,-2.11,0.36,2.140490598,-3.94,-0.56,3.9795979696,-3.94,-0.56,3.9795979696
2020-11-08 20:00:00,-1.97808,0.34056000000000003,2.0071825029,0.0019200000000000003,0.0005600000000000001,0.002,-1.98,0.34,2.0089798406,-3.7,0.23,3.7071417561,-3.7,0.23,3.7071417561
2020-11-08 20:30:00,-1.72808,0.41056000000000004,1.7761812971,0.0019200000000000003,0.0005600000000000001,0.002,-1.73,0.41000000000000003,1.7779201331999999,-3.64,-0.22,3.6466422912,-3.64,-0.22,3.6466422912
2020-11-08 21:00:00,-1.65808,-0.09944000000000001,1.6610591802,0.0019200000000000003,0.0005600000000000001,0.002,-1.6600000000000001,-0.1,1.6630093205,-3.45,0.52,3.4889683289,-3.45,0.52,3.4889683289
2020-11-08 21:30:00,-1.6080800000000002,0.21056000000000002,1.6218066469,0.0019200000000000003,0.0005600000000000001,0.002,-1.6099999999999999,0.21,1.6236378907,-3.33,0.34,3.3473123547,-3.33,0.34,3.3473123547
2020-11-08 22:00:00,-1.3380800000000002,0.25056,1.3613369899,0.0019200000000000003,0.0005600000000000001,0.002,-1.34,0.25,1.3631214179,-3.24,0.28,3.2520762599,-3.24,0.28,3.2520762599
2020-11-08 22:30:00,-1.3380800000000002,0.23056000000000001,1.3577982177,0.0019200000000000003,0.0005600000000000001,0.002,-1.34,0.23,1.3595955281,-3.02,0.28,3.032952357,-3.02,0.28,3.032952357
2020-11-08 23:00:00,-1.03808,0.23056000000000001,1.0633757567,0.0019200000000000003,0.0005600000000000001,0.002,-1.04,0.23,1.0651291002,-3.02,0.30000000000000004,3.0348640826,-3.02,0.30000000000000004,3.0348640826
2020-11-08 23:30:00,-0.8780800000000001,0.26056,0.9159235776,0.0019200000000000003,0.0005600000000000001,0.002,-0.88,0.26,0.9176055798,-2.86,0.30000000000000004,2.8756912213,-2.86,0.30000000000000004,2.8756912213
2020-11-09 00:00:00,-0.71808,0.28056000000000003,0.7709427994,0.0019200000000000003,0.0005600000000000001,0.002,-0.72,0.28,0.7725283166,-2.69,0.30000000000000004,2.7066769294,-2.69,0.30000000000000004,2.7066769294
2020-11-09 00:30:00,-0.6580800000000001,0.23056000000000001,0.6972999355,0.0019200000000000003,0.0005600000000000001,0.002,-0.66,0.23,0.6989277502,-2.69,0.30000000000000004,2.7066769294,-2.69,0.30000000000000004,2.7066769294
2020-11-09 01:00:00,-0.7271200000000001,0.23084000000000002,0.7628830841,0.00288,0.00084,0.003,-0.73,0.23,0.7653757247,-2.7199999999999998,0.30000000000000004,2.7364941074,-2.7199999999999998,0.30000000000000004,2.7364941074
2020-11-09 01:30:00,-0.8580800000000001,0.23056000000000001,0.8885151659,0.0019200000000000003,0.0005600000000000001,0.002,-0.86,0.23,0.8902246907,-2.55,0.30000000000000004,2.5675864153,-2.55,0.30000000000000004,2.5675864153
2020-11-09 02:00:00,-0.68808,0.23056000000000001,0.7256803704,0.0019200000000000003,0.0005600000000000001,0.002,-0.6900000000000001,0.23,0.7273238618,-2.58,0.30000000000000004,2.5973832986,-2.58,0.30000000000000004,2.5973832986
2020-11-09 02:30:00,-0.61712,0.23084000000000002,0.6588810211,0.00288,0.00084,0.003,-0.62,0.23,0.6612866247,-2.63,0.30000000000000004,2.6470549673,-2.63,0.30000000000000004,2.6470549673
2020-11-09 03:00:00,-0.56808,0.23056000000000001,0.6130846597,0.0019200000000000003,0.0005600000000000001,0.002,-0.5700000000000001,0.23,0.6146543744,-2.58,0.30000000000000004,2.5973832986,-2.58,0.30000000000000004,2.5973832986
2020-11-09 03:30:00,-0.48808,0.23056000000000001,0.5397962579,0.0019200000000000003,0.0005600000000000001,0.002,-0.49,0.23,0.5412947441,-2.58,0.30000000000000004,2.5973832986,-2.58,0.30000000000000004,2.5973832986
2020-11-09 04:00:00,-0.43904000000000004,0.23028,0.4957670824,0.0009600000000000001,0.00028000000000000003,0.001,-0.44,0.23,0.4964876635,-2.54,0.30000000000000004,2.5576551761,-2.54,0.30000000000000004,2.5576551761
2020-11-09 04:30:00,-0.43808,0.23056000000000001,0.49504747250000003,0.0019200000000000003,0.0005600000000000001,0.002,-0.44,0.23,0.4964876635,-2.54,0.30000000000000004,2.5576551761,-2.54,0.30000000000000004,2.5576551761
2020-11-09 05:00:00,-0.41904,0.23028,0.47814579370000004,0.0009600000000000001,0.00028000000000000003,0.001,-0.42,0.23,0.4788527958,-2.54,0.30000000000000004,2.5576551761,-2.54,0.30000000000000004,2.5576551761
2020-11-09 05:30:00,-0.46,0.23,0.5142956348000001,0.0,0.0,0.0,-0.46,0.23,0.5142956348000001,-2.62,0.28,2.6349193536,-2.62,0.28,2.6349193536
2020-11-09 06:00:00,-0.51,0.47000000000000003,0.6935416354,0.0,0.0,0.0,-0.51,0.47000000000000003,0.6935416354,-2.73,0.0,2.73,-2.73,0.0,2.73
2020-11-09 06:30:00,-0.74,0.71,1.0255242562,0.0,0.0,0.0,-0.74,0.71,1.0255242562,-2.9699999999999998,-0.36,2.9917386249,-2.9699999999999998,-0.36,2.9917386249
2020-11-09 07:00:00,-1.02,0.67,1.2203687967,0.0,0.0,0.0,-1.02,0.67,1.2203687967,-3.2,-0.42,3.2274448098,-3.2,-0.42,3.2274448098
2020-11-09 07:30:00,-1.37904,0.6702800000000001,1.5333057751,0.0009600000000000001,0.00028000000000000003,0.001,-1.38,0.67,1.5340469354000001,-3.38,-0.38,3.4012938715,-3.38,-0.38,3.4012938715
2020-11-09 08:00:00,-1.31,0.67,1.471393897,0.0,0.0,0.0,-1.31,0.67,1.471393897,-3.54,-0.38,3.5603370627,-3.54,-0.38,3.5603370627
2020-11-09 08:30:00,-1.3252,0.5414,1.4315268073,0.0048000000000000004,0.0014,0.005,-1.33,0.54,1.4354441821,-3.54,-0.11,3.5417086272000002,-3.54,-0.11,3.5417086272000002
2020-11-09 09:00:00,-1.35424,0.33168000000000003,1.3942659718,0.00576,0.00168,0.006,-1.3599999999999999,0.33,1.3994641832,-3.5,0.13,3.5024134536,-3.5,0.13,3.5024134536
2020-11-09 09:30:00,-0.88848,-0.15664,0.9021822432000001,0.01152,0.00336,0.012,-0.9,-0.16,0.9141115906,-4.27,0.43,4.2915964396,-4.27,0.43,4.2915964396
2020-11-09 10:00:00,-0.7904,-0.30720000000000003,0.848,0.009600000000000001,0.0028,0.01,-0.8,-0.31,0.8579627032,-4.25,0.52,4.2816935902,-4.25,0.52,4.2816935902
2020-11-09 10:30:00,-0.81464,-0.28552,0.8632265056,0.015360000000000002,0.0044800000000000005,0.016,-0.8300000000000001,-0.29,0.8792041856,-4.28,0.48,4.3068317822,-4.28,0.48,4.3068317822
2020-11-09 11:00:00,-0.9104000000000001,-0.2472,0.9433641927,0.009600000000000001,0.0028,0.01,-0.92,-0.25,0.9533624704,-4.34,0.48,4.3664630996,-4.34,0.48,4.3664630996
2020-11-09 11:30:00,-0.96328,-0.26804,0.9998768924,0.00672,0.0019600000000000004,0.007,-0.97,-0.27,1.0068763579,-4.22,0.44,4.2428763828000005,-4.22,0.44,4.2428763828000005
2020-11-09 12:00:00,-0.7775200000000001,-0.26636000000000004,0.8218789449,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.79,-0.27,0.8348652586,-4.52,0.46,4.543346784,-4.52,0.46,4.543346784
2020-11-09 12:30:00,-0.8694400000000001,-0.24692000000000003,0.9038226596000001,0.010560000000000002,0.0030800000000000003,0.011,-0.88,-0.25,0.9148223871000001,-4.42,0.48,4.4459869545,-4.42,0.48,4.4459869545
2020-11-09 13:00:00,-0.8694400000000001,-0.24692000000000003,0.9038226596000001,0.010560000000000002,0.0030800000000000003,0.011,-0.88,-0.25,0.9148223871000001,-4.61,0.48,4.6349217901,-4.61,0.48,4.6349217901
2020-11-09 13:30:00,-0.7884800000000001,-0.24664000000000003,0.8261549491,0.01152,0.00336,0.012,-0.8,-0.25,0.8381527307000001,-4.58,0.48,4.6050841469,-4.58,0.48,4.6050841469
2020-11-09 14:00:00,-0.5823200000000001,-0.19776000000000002,0.6149842274,0.007680000000000001,0.0022400000000000002,0.008,-0.59,-0.2,0.6229767251,-4.54,0.48,4.5653039329,-4.54,0.48,4.5653039329
2020-11-09 14:30:00,-0.50232,0.42224000000000006,0.6562103321,0.007680000000000001,0.0022400000000000002,0.008,-0.51,0.42,0.6606814664,-4.41,-0.22,4.4154841184,-4.41,-0.22,4.4154841184
2020-11-09 15:00:00,-0.70752,0.42364,0.8246547156,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.72,0.42,0.8335466394000001,-4.38,-0.22,4.3855216337,-4.38,-0.22,4.3855216337
2020-11-09 15:30:00,-0.9484800000000001,0.34336000000000005,1.0087172052,0.01152,0.00336,0.012,-0.96,0.34,1.0184301645,-4.42,0.29,4.4295033582,-4.42,0.29,4.4295033582
2020-11-09 16:00:00,-1.0884800000000001,0.22336000000000003,1.1111608344,0.01152,0.00336,0.012,-1.1,0.22,1.121784293,-4.55,0.33,4.5619513369,-4.55,0.33,4.5619513369
2020-11-09 16:30:00,-1.34656,0.7039200000000001,1.5194496372000001,0.01344,0.003920000000000001,0.014,-1.3599999999999999,0.7000000000000001,1.5295751044,-4.78,-0.11,4.7812655229,-4.78,-0.11,4.7812655229
2020-11-09 17:00:00,-1.8484800000000001,0.41336000000000006,1.8941343141,0.01152,0.00336,0.012,-1.8599999999999999,0.41000000000000003,1.9046521992,-4.97,-0.24,4.9757913943,-4.97,-0.24,4.9757913943
2020-11-09 17:30:00,-1.98136,0.41252000000000005,2.0238478698,0.00864,0.00252,0.009000000000000001,-1.99,0.41000000000000003,2.031797234,-5.05,-0.24,5.0556997537,-5.05,-0.24,5.0556997537
2020-11-09 18:00:00,-2.0704,0.38280000000000003,2.1054909166,0.009600000000000001,0.0028,0.01,-2.08,0.38,2.1144266362,-5.02,-0.24,5.0257337773,-5.02,-0.24,5.0257337773
2020-11-09 18:30:00,-2.18232,0.022240000000000003,2.1824333209,0.007680000000000001,0.0022400000000000002,0.008,-2.19,0.02,2.1900913223,-4.98,0.26,4.9867825298,-4.98,0.26,4.9867825298
2020-11-09 19:00:00,-2.09328,0.20196000000000003,2.103,0.00672,0.0019600000000000004,0.007,-2.1,0.2,2.109502311,-4.91,0.24,4.9158620811,-4.91,0.24,4.9158620811
2020-11-09 19:30:00,-1.8452000000000002,0.3814,1.8842051375,0.0048000000000000004,0.0014,0.005,-1.85,0.38,1.8886238376,-4.72,-0.22,4.7251243370000005,-4.72,-0.22,4.7251243370000005
2020-11-09 20:00:00,-1.43616,0.38112,1.4858694424,0.0038400000000000005,0.0011200000000000001,0.004,-1.44,0.38,1.4892951353,-4.69,-0.08,4.6906822531,-4.69,-0.08,4.6906822531
2020-11-09 20:30:00,-1.31712,0.42084000000000005,1.3827188434,0.00288,0.00084,0.003,-1.32,0.42,1.3852075657,-4.5600000000000005,-0.22,4.5653039329,-4.5600000000000005,-0.22,4.5653039329
2020-11-09 21:00:00,-1.24616,0.42112000000000005,1.3153922609,0.0038400000000000005,0.0011200000000000001,0.004,-1.25,0.42,1.3186735760000001,-4.44,0.1,4.4411259834,-4.44,0.1,4.4411259834
2020-11-09 21:30:00,-1.12616,0.14112000000000002,1.1349674885,0.0038400000000000005,0.0011200000000000001,0.004,-1.13,0.14,1.1386395391,-4.3,0.36,4.3150434529,-4.3,0.36,4.3150434529
2020-11-09 22:00:00,-1.00712,-0.22916000000000003,1.0328625272,0.00288,0.00084,0.003,-1.01,-0.23,1.035857133,-4.11,0.55,4.1466371917,-4.11,0.55,4.1466371917
2020-11-09 22:30:00,-0.8671200000000001,0.01084,0.8671877536,0.00288,0.00084,0.003,-0.87,0.01,0.8700574694000001,-3.96,0.48,3.9889848333,-3.96,0.48,3.9889848333
2020-11-09 23:00:00,-0.62712,0.37084,0.7285614593,0.00288,0.00084,0.003,-0.63,0.37,0.7306161783,-3.79,0.23,3.7969724782,-3.79,0.23,3.7969724782
2020-11-09 23:30:00,-0.5971200000000001,0.18084000000000003,0.6239033579000001,0.00288,0.00084,0.003,-0.6000000000000001,0.18,0.6264183905,-3.47,0.47000000000000003,3.5016853085,-3.47,0.47000000000000003,3.5016853085
2020-11-10 00:00:00,-0.32712,0.05084,0.3310471266,0.00288,0.00084,0.003,-0.33,0.05,0.33376638540000003,-3.45,0.47000000000000003,3.4818673151,-3.45,0.47000000000000003,3.4818673151
2020-11-10 00:30:00,-0.28712000000000004,0.28084000000000003,0.40163291700000003,0.00288,0.00084,0.003,-0.29,0.28,0.4031128874,-3.38,0.29,3.3924180167,-3.38,0.29,3.3924180167
2020-11-10 01:00:00,-0.38712,0.30084000000000005,0.4902719653,0.00288,0.00084,0.003,-0.39,0.30000000000000004,0.49203658400000005,-3.41,0.24,3.4184353146,-3.41,0.24,3.4184353146
2020-11-10 01:30:00,-0.35616000000000003,0.30112,0.46639382500000004,0.0038400000000000005,0.0011200000000000001,0.004,-0.36,0.30000000000000004,0.4686149806,-3.32,0.24,3.3286633954,-3.32,0.24,3.3286633954
2020-11-10 02:00:00,-0.32712,0.33084,0.4652554137,0.00288,0.00084,0.003,-0.33,0.33,0.46669047560000004,-3.25,0.24,3.2588494902000003,-3.25,0.24,3.2588494902000003
2020-11-10 02:30:00,-0.23712000000000003,0.33084,0.4070393101,0.00288,0.00084,0.003,-0.24,0.33,0.4080441153,-3.13,0.23,3.1384391025,-3.13,0.23,3.1384391025
2020-11-10 03:00:00,-0.25712,0.33084,0.4190057279,0.00288,0.00084,0.003,-0.26,0.33,0.4201190308,-3.13,0.23,3.1384391025,-3.13,0.23,3.1384391025
2020-11-10 03:30:00,-0.22712000000000002,0.33084,0.40129615,0.00288,0.00084,0.003,-0.23,0.33,0.4022437072,-3.04,0.23,3.0486882425,-3.04,0.23,3.0486882425
2020-11-10 04:00:00,-0.22808,0.33056,0.4016097608,0.0019200000000000003,0.0005600000000000001,0.002,-0.23,0.33,0.4022437072,-3.04,0.23,3.0486882425,-3.04,0.23,3.0486882425
2020-11-10 04:30:00,-0.22904000000000002,0.33028,0.401925615,0.0009600000000000001,0.00028000000000000003,0.001,-0.23,0.33,0.4022437072,-3.09,0.23,3.0985480471,-3.09,0.23,3.0985480471
2020-11-10 05:00:00,-0.22904000000000002,0.33028,0.401925615,0.0009600000000000001,0.00028000000000000003,0.001,-0.23,0.33,0.4022437072,-3.11,0.23,3.1184932259,-3.11,0.23,3.1184932259
2020-11-10 05:30:00,-0.26,0.24,0.3538361203,0.0,0.0,0.0,-0.26,0.24,0.3538361203,-3.19,0.23,3.1982807882,-3.19,0.23,3.1982807882
2020-11-10 06:00:00,-0.26,0.19,0.3220248438,0.0,0.0,0.0,-0.26,0.19,0.3220248438,-3.26,0.28,3.272002445,-3.26,0.28,3.272002445
2020-11-10 06:30:00,-0.42,0.19,0.46097722290000004,0.0,0.0,0.0,-0.42,0.19,0.46097722290000004,-3.49,0.25,3.4989426974,-3.49,0.25,3.4989426974
2020-11-10 07:00:00,-0.6690400000000001,0.6702800000000001,0.9470426601,0.0009600000000000001,0.00028000000000000003,0.001,-0.67,0.67,0.9475230868000001,-3.9,-0.37,3.9175119655,-3.9,-0.37,3.9175119655
2020-11-10 07:30:00,-0.86904,0.58028,1.044966698,0.0009600000000000001,0.00028000000000000003,0.001,-0.87,0.58,1.0456098699,-4.14,-0.17,4.1434888681,-4.14,-0.17,4.1434888681
2020-11-10 08:00:00,-0.8961600000000001,0.29112000000000005,0.9422598368,0.0038400000000000005,0.0011200000000000001,0.004,-0.9,0.29,0.9455686120000001,-4.31,0.25,4.3172444916,-4.31,0.25,4.3172444916
2020-11-10 08:30:00,-0.78712,0.29084000000000004,0.8391339583,0.00288,0.00084,0.003,-0.79,0.29,0.841546196,-4.35,0.25,4.3571779858,-4.35,0.25,4.3571779858
2020-11-10 09:00:00,-0.66424,0.29168000000000005,0.7254598542,0.00576,0.00168,0.006,-0.67,0.29,0.7300684899000001,-4.39,0.25,4.397112689,-4.39,0.25,4.397112689
2020-11-10 09:30:00,-0.6252,0.33140000000000003,0.7076022894,0.0048000000000000004,0.0014,0.005,-0.63,0.33,0.7111961755,-4.42,0.22,4.4254717263,-4.42,0.22,4.4254717263
2020-11-10 10:00:00,-0.5442400000000001,0.24168,0.5954883710000001,0.00576,0.00168,0.006,-0.55,0.24,0.6000833275,-4.53,0.26,4.5374552339,-4.53,0.26,4.5374552339
2020-11-10 10:30:00,-0.7952,-0.3486,0.8682539951,0.0048000000000000004,0.0014,0.005,-0.8,-0.35000000000000003,0.8732124598000001,-4.8100000000000005,0.56,4.8424890294,-4.8100000000000005,0.56,4.8424890294
2020-11-10 11:00:00,-1.28328,-0.37804000000000004,1.3378048438,0.00672,0.0019600000000000004,0.007,-1.29,-0.38,1.3448048186000001,-5.16,0.56,5.1902986427,-5.16,0.56,5.1902986427
2020-11-10 11:30:00,-1.06232,-0.42776000000000003,1.1452084526,0.007680000000000001,0.0022400000000000002,0.008,-1.07,-0.43,1.1531695452,-4.76,0.51,4.7872434657,-4.76,0.51,4.7872434657
2020-11-10 12:00:00,-1.1404,-0.38720000000000004,1.2043404834,0.009600000000000001,0.0028,0.01,-1.15,-0.39,1.2143310916,-4.84,0.54,4.8700308007,-4.84,0.54,4.8700308007
2020-11-10 12:30:00,-0.6994400000000001,-0.28692,0.7560022487,0.010560000000000002,0.0030800000000000003,0.011,-0.71,-0.29,0.7669419796,-4.43,0.58,4.4678070684,-4.43,0.58,4.4678070684
2020-11-10 13:00:00,-0.76944,-0.28692,0.8211948612000001,0.010560000000000002,0.0030800000000000003,0.011,-0.78,-0.29,0.8321658489,-4.46,0.58,4.4975548913,-4.46,0.58,4.4975548913
2020-11-10 13:30:00,-0.77136,-0.28748,0.8231895286,0.00864,0.00252,0.009000000000000001,-0.78,-0.29,0.8321658489,-4.49,0.58,4.5273060422,-4.49,0.58,4.5273060422
2020-11-10 14:00:00,-0.6961600000000001,-0.28888,0.7537177190000001,0.0038400000000000005,0.0011200000000000001,0.004,-0.7000000000000001,-0.29,0.7576938696000001,-4.45,0.61,4.4916144091,-4.45,0.61,4.4916144091
2020-11-10 14:30:00,-0.60328,-0.28804,0.668516118,0.00672,0.0019600000000000004,0.007,-0.61,-0.29,0.6754257916,-4.51,0.63,4.5537896306,-4.51,0.63,4.5537896306
2020-11-10 15:00:00,-0.57752,-0.28636,0.6446172508,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.59,-0.29,0.6574191966,-4.31,0.6000000000000001,4.3515629376,-4.31,0.6000000000000001,4.3515629376
2020-11-10 15:30:00,-0.8184800000000001,-0.25664000000000003,0.8577724640000001,0.01152,0.00336,0.012,-0.8300000000000001,-0.26,0.8697700846,-4.42,0.63,4.4646724404,-4.42,0.63,4.4646724404
2020-11-10 16:00:00,-0.9765600000000001,-0.29608,1.0204571525,0.01344,0.003920000000000001,0.014,-0.99,-0.30000000000000004,1.034456379,-4.46,0.63,4.5042757464,-4.46,0.63,4.5042757464
2020-11-10 16:30:00,-1.2665600000000001,0.18392000000000003,1.2798440530000001,0.01344,0.003920000000000001,0.014,-1.28,0.18,1.2925942906,-4.62,0.35000000000000003,4.6332386081,-4.62,0.35000000000000003,4.6332386081
2020-11-10 17:00:00,-1.82752,0.23364000000000001,1.8423943660000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.8399999999999999,0.23,1.8543192821,-4.8,0.25,4.8065060075,-4.8,0.25,4.8065060075
2020-11-10 17:30:00,-2.07848,0.23336,2.0915391462,0.01152,0.00336,0.012,-2.09,0.23,2.1026174165000002,-4.94,0.25,4.9463218658,-4.94,0.25,4.9463218658
2020-11-10 18:00:00,-2.12136,0.23252000000000003,2.134065088,0.00864,0.00252,0.009000000000000001,-2.13,0.23,2.1423818521,-4.94,0.25,4.9463218658,-4.94,0.25,4.9463218658
2020-11-10 18:30:00,-2.21232,0.23224000000000003,2.2244763878000002,0.007680000000000001,0.0022400000000000002,0.008,-2.22,0.23,2.2318826134,-4.92,0.23,4.9253730823,-4.92,0.23,4.9253730823
2020-11-10 19:00:00,-2.12232,0.04224000000000001,2.1227403044,0.007680000000000001,0.0022400000000000002,0.008,-2.13,0.04,2.1303755537,-4.8100000000000005,0.42,4.828301979,-4.8100000000000005,0.42,4.828301979
2020-11-10 19:30:00,-1.66424,-0.21832000000000001,1.6784988531,0.00576,0.00168,0.006,-1.67,-0.22,1.6844286865,-4.99,0.42,5.0076441567,-4.99,0.42,5.0076441567
2020-11-10 20:00:00,-1.65616,-0.04888000000000001,1.6568811665,0.0038400000000000005,0.0011200000000000001,0.004,-1.6600000000000001,-0.05,1.6607528413,-4.71,0.42,4.7286890361000005,-4.71,0.42,4.7286890361000005
