Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532034,Hafod Road Ponthir,2023-06-13T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.8
532034,Hafod Road Ponthir,2023-06-13T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
532034,Hafod Road Ponthir,2023-06-13T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,116.5
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.1
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.06
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.88
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.99
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.29
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,40.0,N Current (RMS),A,6.5
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.3
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.6
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.6
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.81
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.48
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.28
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.54
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.46
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,30.0,N Current (RMS),A,12.2
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.9
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.2
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.1
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.6
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.57
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.1
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.54
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.92
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,38.6
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,60.4
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.3
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,70.6
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.22
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.03
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.03
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.0
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.39
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,26.5
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,53.7
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.1
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.1
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,transformer,,Temperature,C,41.6
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L3 Active Power,kW,28.29
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L2 Active Power,kW,28.07
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L1 Active Power,kW,30.06
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,N Current (RMS),A,64.7
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.6
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.0
532034,Hafod Road Ponthir,2023-06-13T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.9
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.2
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.21
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.1
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.28
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.97
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.22
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,40.0,N Current (RMS),A,8.2
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.3
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.7
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.3
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.69
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.51
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.5
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.14
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.63
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.1
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.6
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.0
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.8
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.07
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.4
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.38
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.31
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.22
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,38.5
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,57.9
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,59.0
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,60.8
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.17
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.33
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.72
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.68
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.37
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,28.8
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.8
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.9
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.2
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,transformer,,Temperature,C,41.7
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L3 Active Power,kW,24.88
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L2 Active Power,kW,28.11
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L1 Active Power,kW,27.45
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,N Current (RMS),A,65.6
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.8
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.9
532034,Hafod Road Ponthir,2023-06-13T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.8
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.06
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.62
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.13
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.25
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,40.0,N Current (RMS),A,9.4
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.0
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.2
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.4
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.59
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.93
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.31
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,12.0
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.9
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.2
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.2
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.78
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.42
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.26
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.71
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.24
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,37.3
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,61.3
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.7
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,60.0
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.07
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.71
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.82
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.43
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.71
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,38.1
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.4
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.5
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,58.2
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,transformer,,Temperature,C,41.8
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.11
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L3 Active Power,kW,25.3
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L2 Active Power,kW,28.2
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L1 Active Power,kW,30.51
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,N Current (RMS),A,65.0
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.1
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.6
532034,Hafod Road Ponthir,2023-06-13T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,131.1
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.21
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.21
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.25
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.12
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.88
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.26
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,40.0,N Current (RMS),A,5.6
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.2
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.2
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.5
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.57
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.81
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.93
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.3
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.8
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.0
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.7
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.87
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.7
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.86
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.63
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.84
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,20.0,N Current (RMS),A,39.8
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,68.3
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.2
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,63.4
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.14
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.36
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.15
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.94
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.25
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,50.0
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.6
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.9
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,70.2
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,transformer,,Temperature,C,41.8
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.37
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L3 Active Power,kW,25.7
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L2 Active Power,kW,31.26
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L1 Active Power,kW,36.28
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,N Current (RMS),A,78.6
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.4
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,134.2
532034,Hafod Road Ponthir,2023-06-13T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,155.4
532034,Hafod Road Ponthir,2023-06-13T20:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.22
532034,Hafod Road Ponthir,2023-06-13T20:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.04
532034,Hafod Road Ponthir,2023-06-13T20:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.13
532034,Hafod Road Ponthir,2023-06-13T20:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.17
532034,Hafod Road Ponthir,2023-06-13T20:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.16
532034,Hafod Road Ponthir,2023-06-13T20:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.23
532034,Hafod Road Ponthir,2023-06-13T20:10:00.000+00:00,feeder,40.0,N Current (RMS),A,7.3
532034,Hafod Road Ponthir,2023-06-13T20:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.9
532034,Hafod Road Ponthir,2023-06-13T20:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.4
532034,Hafod Road Ponthir,2023-06-13T20:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.0
