Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93811
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97244
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98447
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,45.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,44.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,N Current (Min),A,163.88
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,N Current (Max),A,125.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L3 Current (Min),A,80.75
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L3 Current (Max),A,143.5
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,101.75
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L2 Current (Min),A,155.5
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L2 Current (Max),A,243.75
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,190.75
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L1 Current (Min),A,132.12
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L1 Current (Max),A,239.25
332923,Staple Close,2024-01-16T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,182.12
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.84
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.48
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L2 Voltage (Min),V,243.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L2 Voltage (Max),V,244.83
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.86
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.25
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L3 Active Power,kW,37.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L2 Active Power,kW,63.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L1 Active Power,kW,63.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,N Current (Min),A,124.25
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,N Current (Max),A,203.75
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,N Current (RMS),A,164.75
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L3 Current (Min),A,133.88
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L3 Current (Max),A,200.75
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,158.88
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L2 Current (Min),A,215.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L2 Current (Max),A,331.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,264.88
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L1 Current (Min),A,200.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L1 Current (Max),A,327.38
332923,Staple Close,2024-01-16T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,263.12
332923,Staple Close,2024-01-16T20:30:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-16T20:30:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.5
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.63
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.31
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97104
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96631
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98801
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,N Current (Min),A,30.25
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,N Current (Max),A,72.88
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,N Current (RMS),A,40.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L3 Current (Min),A,52.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L3 Current (Max),A,80.25
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,60.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L2 Current (Min),A,60.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L2 Current (Max),A,119.25
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,69.88
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L1 Current (Min),A,55.62
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L1 Current (Max),A,94.62
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,77.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.56
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.06
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.44
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9487
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97034
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98193
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,26.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,43.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,41.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,N Current (Min),A,154.38
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,N Current (Max),A,110.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L3 Current (Min),A,88.75
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L3 Current (Max),A,145.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,111.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L2 Current (Min),A,150.88
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L2 Current (Max),A,238.38
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,182.5
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L1 Current (Min),A,132.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L1 Current (Max),A,212.5
332923,Staple Close,2024-01-16T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,169.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.45
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.5
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L2 Voltage (Min),V,242.53
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.27
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.55
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.53
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L3 Active Power,kW,40.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L2 Active Power,kW,60.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L1 Active Power,kW,59.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,N Current (Min),A,117.5
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,N Current (Max),A,193.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,N Current (RMS),A,146.88
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L3 Current (Min),A,144.62
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L3 Current (Max),A,209.38
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,171.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L2 Current (Min),A,215.62
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L2 Current (Max),A,338.25
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,252.38
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L1 Current (Min),A,198.88
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L1 Current (Max),A,302.38
332923,Staple Close,2024-01-16T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,246.12
332923,Staple Close,2024-01-16T20:20:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-16T20:20:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.12
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.82
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97464
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97604
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98123
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,16.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,N Current (Min),A,30.38
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,N Current (Max),A,93.12
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,N Current (RMS),A,38.75
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L3 Current (Min),A,54.12
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L3 Current (Max),A,75.5
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,65.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L2 Current (Min),A,62.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L2 Current (Max),A,131.88
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,73.88
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L1 Current (Min),A,37.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L1 Current (Max),A,103.25
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,66.62
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.87
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-8.06
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.5
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96347
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97418
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97531
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,35.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,46.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,37.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,N Current (Min),A,159.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,N Current (Max),A,104.12
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L3 Current (Min),A,79.88
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L3 Current (Max),A,221.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,145.75
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L2 Current (Min),A,148.5
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L2 Current (Max),A,238.38
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,193.75
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L1 Current (Min),A,118.12
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L1 Current (Max),A,199.88
332923,Staple Close,2024-01-16T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,153.62
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L3 Voltage (Min),V,244.28
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.88
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.3
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.81
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.69
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.05
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.55
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L3 Active Power,kW,50.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L2 Active Power,kW,64.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L1 Active Power,kW,53.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,N Current (Min),A,104.88
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,N Current (Max),A,215.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,N Current (RMS),A,135.25
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L3 Current (Min),A,142.38
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L3 Current (Max),A,291.5
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,210.62
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L2 Current (Min),A,211.25
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L2 Current (Max),A,365.25
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,267.5
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L1 Current (Min),A,173.12
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L1 Current (Max),A,283.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,220.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-16T20:10:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.12
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.69
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.62
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9819
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98196
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97967
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,19.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,22.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,N Current (Min),A,30.75
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,N Current (Max),A,86.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,N Current (RMS),A,44.38
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L3 Current (Min),A,59.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L3 Current (Max),A,105.88
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,79.75
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L2 Current (Min),A,68.25
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L2 Current (Max),A,139.62
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,93.38
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L1 Current (Min),A,40.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L1 Current (Max),A,93.88
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,64.62
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.69
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.44
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.37
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96771
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97586
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97589
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,31.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,48.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,36.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,N Current (Min),A,140.88
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,N Current (Max),A,101.38
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L3 Current (Min),A,104.88
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L3 Current (Max),A,166.38
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,131.38
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L2 Current (Min),A,169.88
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L2 Current (Max),A,240.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,199.88
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L1 Current (Min),A,122.75
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L1 Current (Max),A,185.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,152.5
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.36
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.69
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L2 Voltage (Min),V,243.81
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.45
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.92
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.36
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
332923,Staple Close,2024-01-16T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
