Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.09
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,6,L3 Active Power,kW,4.96
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,6,L2 Active Power,kW,10.91
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,6,L1 Active Power,kW,15.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,6,N Current (RMS),A,38.3
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,6,L3 Current (RMS),A,22.2
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,6,L2 Current (RMS),A,46.4
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,6,L1 Current (RMS),A,63.4
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.97
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.91
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.97
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,26.19
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,25.75
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,18.98
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,5,N Current (RMS),A,38.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,110.5
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,107.0
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,79.9
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.32
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.83
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.45
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,4,N Current (RMS),A,16.8
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.59
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.92
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.95
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.52
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,3,N Current (RMS),A,22.4
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.4
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.2
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.97
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.81
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,20.31
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.45
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,2,N Current (RMS),A,67.0
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,54.4
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,86.2
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,115.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.94
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.58
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.58
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,1,N Current (RMS),A,11.5
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.8
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.9
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,transformer,,Temperature,C,33.8
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L3 Active Power,kW,52.8
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L2 Active Power,kW,62.33
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L1 Active Power,kW,78.08
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,N Current (RMS),A,131.8
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,221.2
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,259.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,326.4
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.34
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.75
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.37
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,6,L3 Active Power,kW,6.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,6,L2 Active Power,kW,13.28
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,6,L1 Active Power,kW,18.71
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,6,N Current (RMS),A,45.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,6,L3 Current (RMS),A,26.9
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,6,L2 Current (RMS),A,57.0
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,6,L1 Current (RMS),A,80.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.28
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.43
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.26
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,27.37
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,24.56
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.32
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,5,N Current (RMS),A,55.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,115.8
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,102.8
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,60.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.86
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.63
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.09
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,4,N Current (RMS),A,15.3
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,7.4
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.0
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.5
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.59
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.61
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.58
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,3,N Current (RMS),A,12.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.59
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.93
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,33.28
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,2,N Current (RMS),A,91.2
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,44.5
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,80.5
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,139.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.9
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.56
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.55
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.19
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,1,N Current (RMS),A,6.2
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.5
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,transformer,,Temperature,C,33.8
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L3 Active Power,kW,52.07
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L2 Active Power,kW,63.56
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L1 Active Power,kW,75.17
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,N Current (RMS),A,119.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,217.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,264.2
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,313.9
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.37
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.46
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.55
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,6,L3 Active Power,kW,6.21
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,6,L2 Active Power,kW,12.66
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,6,L1 Active Power,kW,13.83
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,6,N Current (RMS),A,31.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,6,L3 Current (RMS),A,27.2
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,6,L2 Current (RMS),A,52.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,6,L1 Current (RMS),A,59.0
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.5
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.15
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.54
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,23.34
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,21.66
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.53
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,5,N Current (RMS),A,56.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,100.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,91.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,52.9
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.39
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.09
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.65
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.41
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,4,N Current (RMS),A,23.2
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.4
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.49
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.53
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.59
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.77
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,3,N Current (RMS),A,16.9
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,24.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.26
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.42
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.39
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.61
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,2,N Current (RMS),A,58.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,44.0
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,69.5
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,98.7
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.79
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.55
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.47
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.65
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,1,N Current (RMS),A,3.0
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,2.5
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,transformer,,Temperature,C,33.9
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L3 Active Power,kW,48.13
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L2 Active Power,kW,58.42
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,L1 Active Power,kW,60.8
934365,PRINCES STREET B143 NUNEN,2024-03-10T08:20:00.000+00:00,busbar,,N Current (RMS),A,96.8
