Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.6
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.03
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.22
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.79
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.28
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.95
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,18.23
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,53.3
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.6
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.7
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.6
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.22
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.86
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.25
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,20.82
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.6
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.21
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,65.2
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,89.7
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.3
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.6
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,transformer,,Temperature,C,20.4
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.63
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.92
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.69
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.14
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L3 Active Power,kW,36.24
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L2 Active Power,kW,37.27
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L1 Active Power,kW,42.96
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,N Current (RMS),A,83.9
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,159.0
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,162.9
542769,Duffryn Bach,2024-01-22T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,189.4
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.08
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.75
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.16
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.4
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.62
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0040,N Current (RMS),A,15.8
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.0
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.0
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.9
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.16
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.57
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.27
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.58
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.86
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.05
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,32.3
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.8
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.7
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.1
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.3
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.16
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.65
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.93
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,8.06
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,15.76
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,44.4
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.7
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.1
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.9
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.62
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.5
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.3
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,22.45
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.32
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,16.48
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,66.7
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,96.3
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.0
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.8
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,transformer,,Temperature,C,20.3
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.48
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.96
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L3 Active Power,kW,39.12
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L2 Active Power,kW,28.64
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L1 Active Power,kW,44.9
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,N Current (RMS),A,101.9
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,170.8
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
542769,Duffryn Bach,2024-01-22T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.5
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.32
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.61
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.39
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.08
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.98
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0040,L1 Active Power,kW,4.76
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0040,N Current (RMS),A,16.9
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.3
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.7
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.0
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.99
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.77
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.31
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.11
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.18
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.25
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,30.6
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.0
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.0
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.6
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.35
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.89
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.88
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.59
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.36
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.92
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,34.8
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.2
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.7
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.4
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.85
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.36
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.53
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,20.48
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.72
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,16.68
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,59.3
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,88.3
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.3
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,74.4
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,transformer,,Temperature,C,20.3
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.59
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.16
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.71
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.51
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.64
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L3 Active Power,kW,39.26
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L2 Active Power,kW,34.25
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L1 Active Power,kW,43.61
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,N Current (RMS),A,89.9
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,171.9
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,150.7
542769,Duffryn Bach,2024-01-22T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,190.5
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.1
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.4
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.2
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.6
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.69
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.16
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0040,N Current (RMS),A,21.1
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.2
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.1
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.8
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.86
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.76
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.71
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.18
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.64
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.03
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.2
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.2
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.7
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.7
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.47
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.26
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.84
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.35
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.08
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.54
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,32.9
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.3
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.6
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.8
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.06
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.74
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.86
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,24.56
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.18
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,18.36
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,68.7
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,105.3
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.2
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.4
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,transformer,,Temperature,C,20.3
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.99
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.59
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.23
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.49
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.17
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.62
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L3 Active Power,kW,40.69
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L2 Active Power,kW,34.6
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L1 Active Power,kW,42.1
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,N Current (RMS),A,86.2
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,176.9
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.2
542769,Duffryn Bach,2024-01-22T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,184.6
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.03
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.22
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0040,L3 Active Power,kW,5.06
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0040,L2 Active Power,kW,7.95
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.32
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0040,N Current (RMS),A,21.9
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.4
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.1
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.8
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.81
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.82
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.54
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.44
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,9.99
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.14
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,29.8
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.2
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.4
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.9
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.39
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.3
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.83
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.03
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.44
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,10.34
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.7
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.3
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.0
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.1
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.02
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.51
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.06
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,25.73
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.12
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.35
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,75.3
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,109.6
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.6
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.7
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,transformer,,Temperature,C,20.3
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.48
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.1
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.21
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.26
542769,Duffryn Bach,2024-01-22T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.91
