Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.43
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.56
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L3 Active Power,kW,51.13
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L2 Active Power,kW,46.57
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L1 Active Power,kW,65.17
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,N Current (RMS),A,85.2
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,207.9
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,191.5
344404,Chillington,2024-01-14T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,266.9
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.31
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.59
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.46
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.48
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.17
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.1
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,4,N Current (RMS),A,40.2
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.8
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,58.6
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.3
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.64
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.26
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.88
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.11
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,3,N Current (RMS),A,54.0
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,71.1
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.75
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.12
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.68
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.54
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.3
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,2,N Current (RMS),A,25.8
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,52.8
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.5
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,59.5
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.93
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,22.98
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,20.06
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.9
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,1,N Current (RMS),A,44.8
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,93.8
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,83.5
344404,Chillington,2024-01-14T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,82.8
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L3 Active Power,kW,51.4
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L2 Active Power,kW,44.66
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L1 Active Power,kW,54.4
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,N Current (RMS),A,67.4
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,209.1
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,183.9
344404,Chillington,2024-01-14T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,224.7
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.44
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.84
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.55
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.47
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.6
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.19
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,4,N Current (RMS),A,30.3
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,31.6
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.4
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,19.3
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.17
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.46
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.17
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,21.32
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,3,N Current (RMS),A,70.9
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,30.9
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.5
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,88.4
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.07
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.88
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.51
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.21
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.06
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,2,N Current (RMS),A,25.8
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,60.3
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,34.0
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.3
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.83
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,22.97
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.75
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.85
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,1,N Current (RMS),A,54.9
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,93.2
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,65.5
344404,Chillington,2024-01-14T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,70.0
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.96
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.63
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.3
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L3 Active Power,kW,52.41
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L2 Active Power,kW,39.72
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L1 Active Power,kW,56.42
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,N Current (RMS),A,84.1
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,212.1
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.6
344404,Chillington,2024-01-14T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,231.7
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.43
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.58
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.57
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.56
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.1
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.7
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,4,N Current (RMS),A,59.9
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,36.4
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,90.2
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,25.2
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.14
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.79
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.65
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.67
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.03
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,3,N Current (RMS),A,81.4
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.7
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.7
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,99.3
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.23
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.87
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.04
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.12
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,2,N Current (RMS),A,22.7
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,61.8
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.0
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,47.5
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.38
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.15
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.95
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.56
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,1,N Current (RMS),A,55.8
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,94.3
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,70.9
344404,Chillington,2024-01-14T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,64.9
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.43
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.32
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.68
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L3 Active Power,kW,54.4
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L2 Active Power,kW,50.72
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L1 Active Power,kW,56.42
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,N Current (RMS),A,73.6
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,221.7
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,211.5
344404,Chillington,2024-01-14T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,232.9
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.38
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.09
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.4
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.5
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.62
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.18
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,4,N Current (RMS),A,40.8
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,43.6
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,71.0
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,27.0
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.05
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.5
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.69
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.4
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.85
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,3,N Current (RMS),A,66.6
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,36.2
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,11.3
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,82.4
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.49
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.09
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.35
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.75
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.61
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.36
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,2,N Current (RMS),A,21.1
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,61.2
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,44.2
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,52.4
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.72
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,23.26
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.82
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.64
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,1,N Current (RMS),A,47.6
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,95.4
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,98.3
344404,Chillington,2024-01-14T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,68.9
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L3 Active Power,kW,57.21
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L2 Active Power,kW,53.45
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L1 Active Power,kW,55.03
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,N Current (RMS),A,61.6
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,233.9
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,220.1
344404,Chillington,2024-01-14T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,228.1
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.45
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.32
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.49
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.88
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,17.54
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.93
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,4,N Current (RMS),A,35.1
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,33.2
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,72.9
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.9
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.13
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.68
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,24.1
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,3,N Current (RMS),A,91.1
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.9
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.2
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,100.4
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.44
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.77
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,17.94
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.08
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.04
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,2,N Current (RMS),A,30.8
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,74.0
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.6
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,55.7
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.09
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,25.7
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,22.06
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.1
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,1,N Current (RMS),A,66.2
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,105.3
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,92.0
344404,Chillington,2024-01-14T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,59.4
344404,Chillington,2024-01-14T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
344404,Chillington,2024-01-14T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
344404,Chillington,2024-01-14T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
344404,Chillington,2024-01-14T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
344404,Chillington,2024-01-14T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
