Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605991,Withybrook,2024-01-22T09:50:00.000+00:00,transformer,,Temperature,C,16.5
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.76
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.67
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.26
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.32
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.22
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.67
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.64
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L2 Active Power,kW,6.08
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L1 Active Power,kW,5.09
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,N Current (RMS),A,25.8
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,11.9
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
605991,Withybrook,2024-01-22T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.49
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.82
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.9
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.8
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.5
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.84
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.24
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.32
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.03
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.07
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.38
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.0
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.9
605991,Withybrook,2024-01-22T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.3
605991,Withybrook,2024-01-22T09:40:00.000+00:00,transformer,,Temperature,C,16.4
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.31
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.58
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.17
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L3 Active Power,kW,1.04
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L2 Active Power,kW,6.89
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L1 Active Power,kW,7.28
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,N Current (RMS),A,26.0
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,14.4
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.1
605991,Withybrook,2024-01-22T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.4
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.47
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.11
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.36
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.04
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.6
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.6
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.8
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.72
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.08
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.29
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.2
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.92
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.3
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.1
605991,Withybrook,2024-01-22T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.8
605991,Withybrook,2024-01-22T09:30:00.000+00:00,transformer,,Temperature,C,16.3
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.13
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.46
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.09
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L3 Active Power,kW,3.31
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L2 Active Power,kW,9.56
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L1 Active Power,kW,8.96
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,N Current (RMS),A,25.3
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.3
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
605991,Withybrook,2024-01-22T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.1
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.31
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.2
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.07
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.24
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.5
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.3
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.5
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.65
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.41
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.84
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.1
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.3
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.8
605991,Withybrook,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.0
605991,Withybrook,2024-01-22T09:20:00.000+00:00,transformer,,Temperature,C,16.2
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L3 Active Power,kW,4.67
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L2 Active Power,kW,10.48
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L1 Active Power,kW,10.09
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,N Current (RMS),A,25.0
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.4
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
605991,Withybrook,2024-01-22T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.33
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.24
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.48
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.0
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.3
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.2
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.1
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.9
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.91
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.77
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,17.7
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.2
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.8
605991,Withybrook,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.5
605991,Withybrook,2024-01-22T09:10:00.000+00:00,transformer,,Temperature,C,16.1
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.0
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L3 Active Power,kW,4.92
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L2 Active Power,kW,11.16
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L1 Active Power,kW,11.25
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,N Current (RMS),A,27.6
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
605991,Withybrook,2024-01-22T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.3
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.5
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.36
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.07
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.68
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.3
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,25.8
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.1
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.1
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.74
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.21
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.37
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.95
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.35
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.7
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.1
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.2
605991,Withybrook,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.8
605991,Withybrook,2024-01-22T09:00:00.000+00:00,transformer,,Temperature,C,16.0
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.67
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.43
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.97
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.63
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.72
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L3 Active Power,kW,5.43
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L2 Active Power,kW,11.62
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L1 Active Power,kW,16.65
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,N Current (RMS),A,38.0
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.3
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,47.9
605991,Withybrook,2024-01-22T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.36
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.46
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.07
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.09
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.18
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,26.4
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.5
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.97
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.21
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.12
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.48
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.33
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.92
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.4
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.0
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.2
605991,Withybrook,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.8
605991,Withybrook,2024-01-22T08:50:00.000+00:00,transformer,,Temperature,C,15.9
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.93
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.47
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.84
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L3 Active Power,kW,4.55
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L2 Active Power,kW,10.42
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L1 Active Power,kW,18.1
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,N Current (RMS),A,46.6
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.2
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
605991,Withybrook,2024-01-22T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.3
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.42
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.08
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.11
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.68
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,28.0
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.5
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.3
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.42
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.2
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.67
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.12
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.8
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.9
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.2
605991,Withybrook,2024-01-22T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.6
605991,Withybrook,2024-01-22T08:40:00.000+00:00,transformer,,Temperature,C,15.9
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.15
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.08
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.59
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L3 Active Power,kW,4.28
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L2 Active Power,kW,10.78
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L1 Active Power,kW,16.8
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,N Current (RMS),A,42.2
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.2
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
605991,Withybrook,2024-01-22T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.7
