Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-24.12
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-9.31
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.5
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8907799999999999
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98224
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98856
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Current (Min),A,12.88
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Current (Max),A,13.12
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,13.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Current (Min),A,19.25
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Current (Max),A,19.38
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,19.38
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Current (Min),A,14.5
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Current (Max),A,14.62
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,14.5
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-19.81
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-28.06
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-16.13
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.91183
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8316600000000001
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.92313
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L3 Current (Min),A,6.38
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L3 Current (Max),A,6.62
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.5
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L2 Current (Min),A,6.5
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L2 Current (Max),A,7.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,6.62
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L1 Current (Min),A,18.12
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L1 Current (Max),A,18.38
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,18.25
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L3 Voltage (Min),V,240.86
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L3 Voltage (Max),V,241.03
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.98
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L2 Voltage (Min),V,241.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L2 Voltage (Max),V,241.19
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.12
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L1 Voltage (Min),V,238.84
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L1 Voltage (Max),V,239.08
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L3 Active Power,kW,20.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L2 Active Power,kW,22.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L1 Active Power,kW,25.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L3 Current (Min),A,86.62
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L3 Current (Max),A,86.75
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L3 Current (RMS),A,86.62
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L2 Current (Min),A,89.62
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L2 Current (Max),A,92.5
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L2 Current (RMS),A,91.75
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L1 Current (Min),A,108.5
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L1 Current (Max),A,108.88
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,busbar,,L1 Current (RMS),A,108.88
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,transformer,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-09 06:20:00+00:00,ambient,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-5.12
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-6.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-3.88
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99362
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.99103
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.99387
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L3 Active Power,kW,27.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L2 Active Power,kW,23.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L1 Active Power,kW,28.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L3 Current (Min),A,113.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L3 Current (Max),A,113.12
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L3 Current (RMS),A,113.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L2 Current (Min),A,97.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L2 Current (Max),A,97.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L2 Current (RMS),A,97.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L1 Current (Min),A,118.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L1 Current (Max),A,118.25
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,4.0,L1 Current (RMS),A,118.12
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-37.63
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-21.31
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-37.94
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.71545
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.8632799999999999
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.7955
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L3 Current (Min),A,3.75
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L3 Current (Max),A,4.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,3.88
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L2 Current (Min),A,4.5
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L2 Current (Max),A,4.88
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,4.75
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L1 Current (Min),A,6.75
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L1 Current (Max),A,6.88
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,6.88
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-33.69
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-22.69
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-24.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.81897
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.91171
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9133
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L3 Current (Min),A,10.75
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L3 Current (Max),A,11.38
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L3 Current (RMS),A,11.25
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L2 Current (Min),A,9.25
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L2 Current (Max),A,9.5
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L2 Current (RMS),A,9.38
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L1 Current (Min),A,6.12
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L1 Current (Max),A,6.38
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,2.0,L1 Current (RMS),A,6.38
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-26.19
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-24.94
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-14.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8582700000000001
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.86221
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.93066
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L3 Current (Min),A,6.75
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L3 Current (Max),A,7.12
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L3 Current (RMS),A,6.88
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L2 Current (Min),A,6.75
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L2 Current (Max),A,7.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L2 Current (RMS),A,6.88
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L1 Current (Min),A,18.75
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L1 Current (Max),A,19.5
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,feeder,1.0,L1 Current (RMS),A,19.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L3 Voltage (Min),V,240.14
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L3 Voltage (Max),V,240.22
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.17
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L2 Voltage (Min),V,239.94
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L2 Voltage (Max),V,240.02
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.98
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L1 Voltage (Min),V,237.92
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L1 Voltage (Max),V,238.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.94
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L3 Active Power,kW,31.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L2 Active Power,kW,28.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L1 Active Power,kW,35.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L3 Current (Min),A,132.38
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L3 Current (Max),A,132.75
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L3 Current (RMS),A,132.5
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L2 Current (Min),A,116.88
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L2 Current (Max),A,117.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L2 Current (RMS),A,116.88
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L1 Current (Min),A,148.62
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L1 Current (Max),A,148.88
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,busbar,,L1 Current (RMS),A,148.75
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,transformer,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-09 06:10:00+00:00,ambient,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-9.87
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-7.44
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-5.06
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.97342
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98465
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.97571
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L3 Active Power,kW,11.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L2 Active Power,kW,15.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L1 Active Power,kW,12.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L3 Current (Min),A,45.38
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L3 Current (Max),A,45.5
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L3 Current (RMS),A,45.5
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L2 Current (Min),A,62.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L2 Current (Max),A,62.25
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L2 Current (RMS),A,62.12
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L1 Current (Min),A,50.12
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L1 Current (Max),A,50.38
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,4.0,L1 Current (RMS),A,50.25
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-37.5
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-33.87
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-41.81
750885.0,Bartestree Convent,2023-08-09 06:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
