Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182043,Earlham Grove,2023-08-13 13:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.05
182043,Earlham Grove,2023-08-13 13:00:00+00:00,feeder,10.0,L3 Active Power,kW,6.57
182043,Earlham Grove,2023-08-13 13:00:00+00:00,feeder,10.0,L2 Active Power,kW,4.5
182043,Earlham Grove,2023-08-13 13:00:00+00:00,feeder,10.0,L1 Active Power,kW,6.79
182043,Earlham Grove,2023-08-13 13:00:00+00:00,feeder,10.0,N Current (RMS),A,16.7
182043,Earlham Grove,2023-08-13 13:00:00+00:00,feeder,10.0,L3 Current (RMS),A,27.7
182043,Earlham Grove,2023-08-13 13:00:00+00:00,feeder,10.0,L2 Current (RMS),A,19.5
182043,Earlham Grove,2023-08-13 13:00:00+00:00,feeder,10.0,L1 Current (RMS),A,28.3
182043,Earlham Grove,2023-08-13 13:00:00+00:00,transformer,,Temperature,C,31.4
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L3 Voltage THD,%,3.11
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.01
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L2 Voltage THD,%,2.99
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.4
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L1 Voltage THD,%,3.14
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.34
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.18
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L3 Active Power,kW,9.74
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L2 Active Power,kW,12.41
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L1 Active Power,kW,6.76
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,N Current (RMS),A,30.1
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L3 Current (RMS),A,40.4
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L2 Current (RMS),A,51.7
182043,Earlham Grove,2023-08-13 13:00:00+00:00,busbar,,L1 Current (RMS),A,28.3
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.12
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.22
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,20.0,L2 Active Power,kW,5.27
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,20.0,N Current (RMS),A,24.7
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,20.0,L3 Current (RMS),A,19.4
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,20.0,L2 Current (RMS),A,22.7
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.9
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.92
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.87
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.08
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.79
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,10.0,L1 Active Power,kW,5.65
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,10.0,N Current (RMS),A,15.6
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,10.0,L3 Current (RMS),A,26.9
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,10.0,L2 Current (RMS),A,25.1
182043,Earlham Grove,2023-08-13 12:50:00+00:00,feeder,10.0,L1 Current (RMS),A,23.6
182043,Earlham Grove,2023-08-13 12:50:00+00:00,transformer,,Temperature,C,31.4
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L3 Voltage THD,%,3.12
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.59
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L2 Voltage THD,%,3.0
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.99
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L1 Voltage THD,%,3.15
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.93
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.99
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L3 Active Power,kW,10.3
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L2 Active Power,kW,11.07
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L1 Active Power,kW,5.69
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,N Current (RMS),A,30.6
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L3 Current (RMS),A,43.2
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L2 Current (RMS),A,46.5
182043,Earlham Grove,2023-08-13 12:50:00+00:00,busbar,,L1 Current (RMS),A,23.8
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.81
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.49
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.08
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,20.0,N Current (RMS),A,26.6
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,20.0,L3 Current (RMS),A,25.4
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,20.0,L2 Current (RMS),A,23.8
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,20.0,L1 Current (RMS),A,1.0
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.58
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.74
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,10.0,L3 Active Power,kW,7.88
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,10.0,L2 Active Power,kW,7.38
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,10.0,L1 Active Power,kW,5.74
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,10.0,N Current (RMS),A,13.9
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,10.0,L3 Current (RMS),A,32.5
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,10.0,L2 Current (RMS),A,30.6
182043,Earlham Grove,2023-08-13 12:40:00+00:00,feeder,10.0,L1 Current (RMS),A,23.9
182043,Earlham Grove,2023-08-13 12:40:00+00:00,transformer,,Temperature,C,31.5
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L3 Voltage THD,%,3.16
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.07
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L2 Voltage THD,%,3.01
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.61
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L1 Voltage THD,%,3.18
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.44
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.88
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L3 Active Power,kW,12.7
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L2 Active Power,kW,12.88
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L1 Active Power,kW,5.82
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,N Current (RMS),A,34.8
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L3 Current (RMS),A,54.9
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L2 Current (RMS),A,53.1
182043,Earlham Grove,2023-08-13 12:40:00+00:00,busbar,,L1 Current (RMS),A,24.2
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.24
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,20.0,L2 Active Power,kW,6.12
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.09
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,20.0,N Current (RMS),A,25.9
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,20.0,L3 Current (RMS),A,19.9
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,20.0,L2 Current (RMS),A,26.0
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.9
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.4
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.82
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,10.0,L3 Active Power,kW,10.27
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,10.0,L2 Active Power,kW,10.6
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,10.0,L1 Active Power,kW,5.66
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,10.0,N Current (RMS),A,26.5
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,10.0,L3 Current (RMS),A,41.6
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,10.0,L2 Current (RMS),A,46.6
182043,Earlham Grove,2023-08-13 12:30:00+00:00,feeder,10.0,L1 Current (RMS),A,23.4
182043,Earlham Grove,2023-08-13 12:30:00+00:00,transformer,,Temperature,C,31.5
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L3 Voltage THD,%,3.11
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.34
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L2 Voltage THD,%,3.01
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.78
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L1 Voltage THD,%,3.17
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.54
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.9
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L3 Active Power,kW,14.51
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L2 Active Power,kW,16.72
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L1 Active Power,kW,5.76
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,N Current (RMS),A,47.1
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L3 Current (RMS),A,59.7
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L2 Current (RMS),A,70.4
182043,Earlham Grove,2023-08-13 12:30:00+00:00,busbar,,L1 Current (RMS),A,23.8
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.1
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.36
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,20.0,L2 Active Power,kW,7.22
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.05
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,20.0,N Current (RMS),A,29.6
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,20.0,L3 Current (RMS),A,20.5
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,20.0,L2 Current (RMS),A,31.6
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.9
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.85
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,10.0,L3 Active Power,kW,7.35
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,10.0,L2 Active Power,kW,9.07
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,10.0,L1 Active Power,kW,8.31
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,10.0,N Current (RMS),A,26.3
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,10.0,L3 Current (RMS),A,31.6
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,10.0,L2 Current (RMS),A,40.5
182043,Earlham Grove,2023-08-13 12:20:00+00:00,feeder,10.0,L1 Current (RMS),A,35.2
182043,Earlham Grove,2023-08-13 12:20:00+00:00,transformer,,Temperature,C,31.6
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L3 Voltage THD,%,3.13
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.56
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L2 Voltage THD,%,3.03
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.84
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L1 Voltage THD,%,3.18
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.43
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.95
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L3 Active Power,kW,11.7
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L2 Active Power,kW,16.29
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L1 Active Power,kW,8.36
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,N Current (RMS),A,45.5
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L3 Current (RMS),A,50.8
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L2 Current (RMS),A,69.4
182043,Earlham Grove,2023-08-13 12:20:00+00:00,busbar,,L1 Current (RMS),A,35.4
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.25
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.1
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,20.0,L2 Active Power,kW,5.66
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,20.0,N Current (RMS),A,26.2
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,20.0,L3 Current (RMS),A,15.2
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,20.0,L2 Current (RMS),A,26.3
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.83
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.36
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,10.0,L2 Active Power,kW,4.49
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,10.0,L1 Active Power,kW,7.21
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,10.0,N Current (RMS),A,18.0
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,10.0,L3 Current (RMS),A,18.7
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,10.0,L2 Current (RMS),A,19.3
182043,Earlham Grove,2023-08-13 12:10:00+00:00,feeder,10.0,L1 Current (RMS),A,30.2
182043,Earlham Grove,2023-08-13 12:10:00+00:00,transformer,,Temperature,C,31.5
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L3 Voltage THD,%,3.14
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.04
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L2 Voltage THD,%,3.05
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.27
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L1 Voltage THD,%,3.18
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.92
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.93
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L3 Active Power,kW,7.46
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L2 Active Power,kW,10.15
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L1 Active Power,kW,7.21
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,N Current (RMS),A,30.5
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L3 Current (RMS),A,32.5
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L2 Current (RMS),A,44.0
182043,Earlham Grove,2023-08-13 12:10:00+00:00,busbar,,L1 Current (RMS),A,30.2
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.36
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.86
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,20.0,L2 Active Power,kW,5.82
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.02
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,20.0,N Current (RMS),A,27.6
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,20.0,L3 Current (RMS),A,15.4
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,20.0,L2 Current (RMS),A,26.2
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.53
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.21
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,10.0,L2 Active Power,kW,6.42
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,10.0,L1 Active Power,kW,6.61
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,10.0,N Current (RMS),A,15.0
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,10.0,L3 Current (RMS),A,21.7
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,10.0,L2 Current (RMS),A,27.4
182043,Earlham Grove,2023-08-13 12:00:00+00:00,feeder,10.0,L1 Current (RMS),A,27.5
182043,Earlham Grove,2023-08-13 12:00:00+00:00,transformer,,Temperature,C,31.4
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L3 Voltage THD,%,3.11
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.79
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L2 Voltage THD,%,3.04
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.99
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L1 Voltage THD,%,3.19
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.59
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.57
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L3 Active Power,kW,7.07
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L2 Active Power,kW,12.24
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L1 Active Power,kW,6.63
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,N Current (RMS),A,36.5
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L3 Current (RMS),A,32.7
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L2 Current (RMS),A,51.0
182043,Earlham Grove,2023-08-13 12:00:00+00:00,busbar,,L1 Current (RMS),A,27.6
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.95
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,20.0,L2 Active Power,kW,6.67
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,20.0,N Current (RMS),A,27.6
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,20.0,L3 Current (RMS),A,14.8
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,20.0,L2 Current (RMS),A,28.7
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.5
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,10.0,L2 Active Power,kW,7.41
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,10.0,L1 Active Power,kW,6.29
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,10.0,N Current (RMS),A,15.6
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,10.0,L3 Current (RMS),A,27.4
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,10.0,L2 Current (RMS),A,31.4
182043,Earlham Grove,2023-08-13 11:50:00+00:00,feeder,10.0,L1 Current (RMS),A,26.7
182043,Earlham Grove,2023-08-13 11:50:00+00:00,transformer,,Temperature,C,31.3
182043,Earlham Grove,2023-08-13 11:50:00+00:00,busbar,,L3 Voltage THD,%,3.13
182043,Earlham Grove,2023-08-13 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.84
182043,Earlham Grove,2023-08-13 11:50:00+00:00,busbar,,L2 Voltage THD,%,3.05
182043,Earlham Grove,2023-08-13 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.9
182043,Earlham Grove,2023-08-13 11:50:00+00:00,busbar,,L1 Voltage THD,%,3.18
