Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Gen_MW,T2B_Gen_MVAr,T2B_Gen_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2020-06-26 12:30:00,5.80344,0.32142000000000004,5.8123340105,4.15344,1.21142,4.3265,1.65,-0.89,1.8747266467,5.87344,0.28142,5.8801781137999996,4.15344,1.21142,4.3265,1.72,-0.93,1.9553260598
2020-06-26 13:00:00,5.8416,0.32380000000000003,5.8505672375,4.1616,1.2138,4.335,1.6800000000000002,-0.89,1.9011838417,5.9216,0.2838,5.9283968322,4.1616,1.2138,4.335,1.76,-0.93,1.9906029237
2020-06-26 13:30:00,6.40336,0.26598,6.4088817004,4.44336,1.2959800000000001,4.6285,1.96,-1.03,2.2141589825,6.49336,0.22598000000000001,6.4972910547,4.44336,1.2959800000000001,4.6285,2.05,-1.07,2.3124445939
2020-06-26 14:00:00,6.39088,0.24234000000000003,6.3954730748,4.43088,1.29234,4.6155,1.96,-1.05,2.2235332244,6.48088,0.20234000000000002,6.4840378661999996,4.43088,1.29234,4.6155,2.05,-1.09,2.3217665688
2020-06-26 14:30:00,5.92512,0.24066,5.9300054174,4.18512,1.22066,4.3595,1.74,-0.98,1.9969977466,6.00512,0.20066,6.0084715735,4.18512,1.22066,4.3595,1.82,-1.02,2.0863365021
2020-06-26 15:00:00,4.58216,0.11688000000000001,4.583650423,3.45216,1.00688,3.596,1.13,-0.89,1.438401891,4.63216,0.08688000000000001,4.6329746816,3.45216,1.00688,3.596,1.18,-0.92,1.4962620091
2020-06-26 15:30:00,2.75488,-0.053160000000000006,2.7553928577,2.59488,0.7568400000000001,2.7030000000000003,0.16,-0.81,0.8256512581000001,2.75488,-0.08316000000000001,2.7561348661,2.59488,0.7568400000000001,2.7030000000000003,0.16,-0.84,0.8551023331000001
2020-06-26 16:00:00,-0.6784,-0.37620000000000003,0.7757274006,1.0416,0.3038,1.085,-1.72,-0.68,1.8495404835,-0.7684000000000001,-0.4062,0.8691587887000001,1.0416,0.3038,1.085,-1.81,-0.71,1.9442736433
2020-06-26 16:30:00,2.43992,0.039560000000000005,2.4402406849,2.56992,0.7495600000000001,2.677,-0.13,-0.71,0.7218032973,2.42992,0.01956,2.4299987243,2.56992,0.7495600000000001,2.677,-0.14,-0.73,0.7433034374
2020-06-26 17:00:00,3.7816,0.2363,3.7889756201,3.1416,0.9163,3.2725,0.64,-0.68,0.9338094024,3.8116,0.2063,3.8171788339,3.1416,0.9163,3.2725,0.67,-0.71,0.9762171889000001
2020-06-26 17:30:00,5.12912,0.48516000000000004,5.1520143827,3.78912,1.10516,3.947,1.34,-0.62,1.476482306,5.18912,0.46516,5.209927082,3.78912,1.10516,3.947,1.4,-0.64,1.5393505124
2020-06-26 18:00:00,3.58688,0.29534000000000005,3.5990184565,2.96688,0.8653400000000001,3.0905,0.62,-0.5700000000000001,0.8421995013,3.6068800000000003,0.27534000000000003,3.6173741098,2.96688,0.8653400000000001,3.0905,0.64,-0.59,0.8704596487
2020-06-26 18:30:00,1.6912,0.0616,1.6923214825000001,2.1312,0.6216,2.22,-0.44,-0.56,0.7121797526,1.6612,0.0516,1.6620012034,2.1312,0.6216,2.22,-0.47000000000000003,-0.5700000000000001,0.7387827827
2020-06-26 19:00:00,0.38544,-0.032580000000000005,0.3868144904,1.46544,0.42742,1.5265,-1.08,-0.46,1.1738824473,0.33544,-0.05258,0.33953593330000004,1.46544,0.42742,1.5265,-1.13,-0.48,1.2277214668
2020-06-26 19:30:00,-1.2616,-0.18380000000000002,1.2749184288,0.6384000000000001,0.1862,0.665,-1.9,-0.37,1.9356910911,-1.3616000000000001,-0.2038,1.3767675911000001,0.6384000000000001,0.1862,0.665,-2.0,-0.39,2.0376702383
2020-06-26 20:00:00,-1.8323200000000002,-0.28276,1.8540091154,0.36768,0.10724,0.383,-2.2,-0.39,2.2343007855,-1.94232,-0.33276,1.9706182279000002,0.36768,0.10724,0.383,-2.31,-0.44,2.3515314159000003
2020-06-26 20:30:00,-2.15048,-0.30764,2.1723734946,0.17952,0.052360000000000004,0.187,-2.33,-0.36,2.3576471322,-2.2604800000000003,-0.32764000000000004,2.2841010923000002,0.17952,0.052360000000000004,0.187,-2.44,-0.38,2.4694128857
2020-06-26 21:00:00,-2.22776,-0.31018,2.2492501528,0.10224000000000001,0.029820000000000003,0.10650000000000001,-2.33,-0.34,2.3546761985,-2.33776,-0.32018,2.3595840841,0.10224000000000001,0.029820000000000003,0.10650000000000001,-2.44,-0.35000000000000003,2.4649746449
2020-06-26 21:30:00,-2.36664,0.10098000000000001,2.3687933321,0.00336,0.0009800000000000002,0.0035,-2.37,0.1,2.3721087665000002,-2.56664,-0.76902,2.6793716894,0.00336,0.0009800000000000002,0.0035,-2.5700000000000003,-0.77,2.6828715959
2020-06-26 22:00:00,-2.37,0.21,2.3792856071,0.0,0.0,0.0,-2.37,0.21,2.3792856071,-2.58,-0.89,2.7291940202,0.0,0.0,0.0,-2.58,-0.89,2.7291940202
2020-06-26 22:30:00,-2.38,0.08,2.3813441582,0.0,0.0,0.0,-2.38,0.08,2.3813441582,-2.58,-0.78,2.6953292934,0.0,0.0,0.0,-2.58,-0.78,2.6953292934
2020-06-26 23:00:00,-2.33,-0.30000000000000004,2.3492339177,0.0,0.0,0.0,-2.33,-0.30000000000000004,2.3492339177,-2.44,-0.32,2.4608941464000003,0.0,0.0,0.0,-2.44,-0.32,2.4608941464000003
2020-06-26 23:30:00,-2.2800000000000002,-0.30000000000000004,2.2996521476,0.0,0.0,0.0,-2.2800000000000002,-0.30000000000000004,2.2996521476,-2.39,-0.32,2.4113274353,0.0,0.0,0.0,-2.39,-0.32,2.4113274353
2020-06-27 00:00:00,-2.24,-0.34,2.2656566377000003,0.0,0.0,0.0,-2.24,-0.34,2.2656566377000003,-2.35,-0.35000000000000003,2.3759208741,0.0,0.0,0.0,-2.35,-0.35000000000000003,2.3759208741
2020-06-27 00:30:00,-2.18,-0.34,2.2063544593,0.0,0.0,0.0,-2.18,-0.34,2.2063544593,-2.29,-0.35000000000000003,2.3165923249,0.0,0.0,0.0,-2.29,-0.35000000000000003,2.3165923249
2020-06-27 01:00:00,-2.12,-0.34,2.1470910554,0.0,0.0,0.0,-2.12,-0.34,2.1470910554,-2.22,-0.35000000000000003,2.2474207439000002,0.0,0.0,0.0,-2.22,-0.35000000000000003,2.2474207439000002
2020-06-27 01:30:00,-2.08,-0.14,2.0847062143,0.0,0.0,0.0,-2.08,-0.14,2.0847062143,-2.22,-0.48,2.2712991877,0.0,0.0,0.0,-2.22,-0.48,2.2712991877
2020-06-27 02:00:00,-2.07,0.23,2.0827385818,0.0,0.0,0.0,-2.07,0.23,2.0827385818,-2.27,-0.87,2.4310080214,0.0,0.0,0.0,-2.27,-0.87,2.4310080214
2020-06-27 02:30:00,-2.05,-0.2,2.0597329924,0.0,0.0,0.0,-2.05,-0.2,2.0597329924,-2.17,-0.4,2.2065584062,0.0,0.0,0.0,-2.17,-0.4,2.2065584062
2020-06-27 03:00:00,-2.05,-0.30000000000000004,2.0718349355,0.0,0.0,0.0,-2.05,-0.30000000000000004,2.0718349355,-2.15,-0.31,2.1722338732,0.0,0.0,0.0,-2.15,-0.31,2.1722338732
2020-06-27 03:30:00,-2.03,-0.30000000000000004,2.0520477577,0.0,0.0,0.0,-2.03,-0.30000000000000004,2.0520477577,-2.13,-0.31,2.1524404754,0.0,0.0,0.0,-2.13,-0.31,2.1524404754
2020-06-27 04:00:00,-2.03,-0.23,2.0429880078,0.0,0.0,0.0,-2.03,-0.23,2.0429880078,-2.13,-0.35000000000000003,2.1585643377,0.0,0.0,0.0,-2.13,-0.35000000000000003,2.1585643377
2020-06-27 04:30:00,-2.03,-0.29,2.0506096654,0.0,0.0,0.0,-2.03,-0.29,2.0506096654,-2.13,-0.30000000000000004,2.1510230124,0.0,0.0,0.0,-2.13,-0.30000000000000004,2.1510230124
2020-06-27 05:00:00,-2.02,-0.29,2.0407106605,0.0,0.0,0.0,-2.02,-0.29,2.0407106605,-2.11,-0.30000000000000004,2.1312203077,0.0,0.0,0.0,-2.11,-0.30000000000000004,2.1312203077
2020-06-27 05:30:00,-1.8532000000000002,-0.2576,1.8710179048,0.07680000000000001,0.0224,0.08,-1.9300000000000002,-0.28,1.9502051174,-1.9432,-0.2776,1.9629284246,0.07680000000000001,0.0224,0.08,-2.02,-0.30000000000000004,2.0421557237
2020-06-27 06:00:00,-1.98496,-0.29978000000000005,2.0074696137,0.03504,0.010220000000000002,0.036500000000000005,-2.02,-0.31,2.0436486978,-2.08496,-0.30978,2.1078476819,0.03504,0.010220000000000002,0.036500000000000005,-2.12,-0.32,2.1440149253
2020-06-27 06:30:00,-1.98608,-0.29844000000000004,2.0083775044,0.07392,0.021560000000000003,0.077,-2.06,-0.32,2.0847062143,-2.09608,-0.34844,2.1248439472,0.07392,0.021560000000000003,0.077,-2.17,-0.37,2.2013177871
2020-06-27 07:00:00,-1.8996,-0.07780000000000001,1.9011925205,0.11040000000000001,0.0322,0.115,-2.01,-0.11,2.0130076999,-2.0596,-0.6478,2.1590731808,0.11040000000000001,0.0322,0.115,-2.17,-0.68,2.2740492519
2020-06-27 07:30:00,-1.18248,-0.23364000000000001,1.2053408647000001,0.46752000000000005,0.13636,0.487,-1.65,-0.37,1.6909760495000001,-1.26248,-0.24364000000000002,1.2857745526,0.46752000000000005,0.13636,0.487,-1.73,-0.38,1.7712425017000002
2020-06-27 08:00:00,-1.6827200000000002,-0.29496,1.7083758369000002,0.25728,0.07504000000000001,0.268,-1.94,-0.37,1.9749683542,-1.77272,-0.30496,1.798759795,0.25728,0.07504000000000001,0.268,-2.03,-0.38,2.0652602742
2020-06-27 08:30:00,-1.27168,-0.25174,1.2963576088,0.50832,0.14826,0.5295,-1.78,-0.4,1.8243903091,-1.36168,-0.27174000000000004,1.3885298160000001,0.50832,0.14826,0.5295,-1.87,-0.42,1.9165855055
2020-06-27 09:00:00,-1.1348799999999999,-0.23934000000000002,1.1598432006000001,0.5851200000000001,0.17066,0.6095,-1.72,-0.41000000000000003,1.7681911661,-1.22488,-0.26934,1.2541431537,0.5851200000000001,0.17066,0.6095,-1.81,-0.44,1.8627130751
2020-06-27 09:30:00,-1.7204000000000002,-0.3022,1.7467401066,0.36960000000000004,0.1078,0.385,-2.09,-0.41000000000000003,2.1298356744,-1.8204,-0.31220000000000003,1.8469772603,0.36960000000000004,0.1078,0.385,-2.19,-0.42,2.2299103121
2020-06-27 10:00:00,-1.02712,-0.22916000000000003,1.0523734128,0.7228800000000001,0.21084000000000003,0.753,-1.75,-0.44,1.8044666802,-1.10712,-0.23916,1.1326571414,0.7228800000000001,0.21084000000000003,0.753,-1.83,-0.45,1.8845158529
2020-06-27 10:30:00,-0.32320000000000004,-0.1401,0.3522587827,1.0968,0.3199,1.1425,-1.42,-0.46,1.4926486526,-0.3932,-0.16010000000000002,0.42454475620000004,1.0968,0.3199,1.1425,-1.49,-0.48,1.5654072952
2020-06-27 11:00:00,0.37520000000000003,-0.0714,0.3819332402,1.4352,0.4186,1.495,-1.06,-0.49,1.1677756634,0.31520000000000004,-0.09140000000000001,0.3281843994,1.4352,0.4186,1.495,-1.12,-0.51,1.2306502346000001
2020-06-27 11:30:00,1.8524,0.1232,1.8564923916,2.1024,0.6132000000000001,2.19,-0.25,-0.49,0.5500909016000001,1.8424,0.1032,1.8452880534,2.1024,0.6132000000000001,2.19,-0.26,-0.51,0.5724508713
2020-06-27 12:00:00,3.39936,0.39398000000000005,3.4221146459,2.85936,0.83398,2.9785,0.54,-0.44,0.6965629907,3.39936,0.10398,3.4009499041,2.85936,0.83398,2.9785,0.54,-0.73,0.9080198236
2020-06-27 12:30:00,3.58536,0.29198,3.5972293018,2.95536,0.8619800000000001,3.0785,0.63,-0.5700000000000001,0.8495881355,3.60536,0.27198,3.6156042164,2.95536,0.8619800000000001,3.0785,0.65,-0.59,0.8778382539
2020-06-27 13:00:00,3.9952,0.3461,4.0101631201,3.1752,0.9261,3.3075,0.8200000000000001,-0.58,1.0043903624,4.0352,0.3261,4.0483552524,3.1752,0.9261,3.3075,0.86,-0.6000000000000001,1.0486181383
2020-06-27 13:30:00,2.9790400000000004,0.26972,2.9912252005,2.63904,0.7697200000000001,2.749,0.34,-0.5,0.6046486583,2.98904,0.24972000000000003,2.9994533169,2.63904,0.7697200000000001,2.749,0.35000000000000003,-0.52,0.6268173578
2020-06-27 14:00:00,7.05944,0.5944200000000001,7.0844215184,4.60944,1.34442,4.8015,2.45,-0.75,2.5622255951,7.16944,0.55442,7.1908449747,4.60944,1.34442,4.8015,2.56,-0.79,2.6791229908
2020-06-27 14:30:00,4.00424,0.32832,4.0176774385,3.11424,0.9083200000000001,3.2439999999999998,0.89,-0.58,1.0623088063,4.04424,0.30832000000000004,4.055975641,3.11424,0.9083200000000001,3.2439999999999998,0.93,-0.6000000000000001,1.1067520047
2020-06-27 15:00:00,2.2736,0.12480000000000001,2.2770226174,2.3136,0.6748000000000001,2.41,-0.04,-0.55,0.5514526272,2.2636,0.09480000000000001,2.2655842514,2.3136,0.6748000000000001,2.41,-0.05,-0.58,0.5821511831
2020-06-27 15:30:00,3.01056,0.16308,3.0149737312,2.65056,0.7730800000000001,2.761,0.36,-0.61,0.7083078427,3.02056,0.14308,3.023946858,2.65056,0.7730800000000001,2.761,0.37,-0.63,0.7306161783
2020-06-27 16:00:00,3.74176,0.22968000000000002,3.7488025822,2.98176,0.8696800000000001,3.106,0.76,-0.64,0.9935793879,3.77176,0.20968,3.777583778,2.98176,0.8696800000000001,3.106,0.79,-0.66,1.0294173109
2020-06-27 16:30:00,3.2104,0.2222,3.2180803284,2.7504,0.8022,2.865,0.46,-0.58,0.7402702209,3.2304,0.1922,3.2361126371,2.7504,0.8022,2.865,0.48,-0.61,0.7762087348000001
2020-06-27 17:00:00,1.07016,0.03088,1.0706054362,1.82016,0.53088,1.896,-0.75,-0.5,0.9013878189000001,1.03016,0.01088,1.0302174528,1.82016,0.53088,1.896,-0.79,-0.52,0.9457801013
2020-06-27 17:30:00,3.3432,0.2826,3.3551227995,2.9232,0.8526,3.045,0.42,-0.5700000000000001,0.7080254233000001,3.3632,0.2626,3.3734363785,2.9232,0.8526,3.045,0.44,-0.59,0.7360027174
2020-06-27 18:00:00,1.1548,0.1039,1.1594646393999999,1.8648,0.5439,1.9425,-0.71,-0.44,0.8352843827,1.1148,0.0839,1.1179527047,1.8648,0.5439,1.9425,-0.75,-0.46,0.8798295289
2020-06-27 18:30:00,0.23536,-0.00302,0.2353793746,1.3953600000000002,0.40698,1.4535,-1.16,-0.41000000000000003,1.2303251603,0.17536000000000002,-0.023020000000000002,0.1768644962,1.3953600000000002,0.40698,1.4535,-1.22,-0.43,1.2935609765
2020-06-27 19:00:00,-1.39768,-0.16724000000000003,1.4076500275,0.5923200000000001,0.17276000000000002,0.617,-1.99,-0.34,2.0188362985,-1.4976800000000001,-0.18724000000000002,1.5093389944,0.5923200000000001,0.17276000000000002,0.617,-2.09,-0.36,2.1207781591
2020-06-27 19:30:00,-1.50848,-0.20914000000000002,1.5229088778,0.55152,0.16086,0.5745,-2.06,-0.37,2.0929644049,-1.6084800000000001,-0.22914,1.6247193758,0.55152,0.16086,0.5745,-2.16,-0.39,2.1949259669
2020-06-27 20:00:00,-1.6437599999999999,-0.24818,1.6623899212,0.48624000000000006,0.14182,0.5065000000000001,-2.13,-0.39,2.1654098919,-1.74376,-0.25818,1.7627693695,0.48624000000000006,0.14182,0.5065000000000001,-2.23,-0.4,2.2655904308
2020-06-27 20:30:00,-2.36048,-0.33514000000000005,2.384152816,0.11952000000000002,0.03486,0.1245,-2.48,-0.37,2.5074489028,-2.48048,-0.35514,2.5057744212,0.11952000000000002,0.03486,0.1245,-2.6,-0.39,2.6290872941
2020-06-27 21:00:00,-2.36888,-0.34634000000000004,2.3940642953,0.08112000000000001,0.02366,0.0845,-2.45,-0.37,2.4777812656,-2.47888,-0.36634000000000005,2.5058034739,0.08112000000000001,0.02366,0.0845,-2.56,-0.39,2.5895366381000002
2020-06-27 21:30:00,-2.48232,-0.35776,2.5079682614000003,0.007680000000000001,0.0022400000000000002,0.008,-2.49,-0.36,2.5158895047,-2.60232,-0.36776000000000003,2.6281774674,0.007680000000000001,0.0022400000000000002,0.008,-2.61,-0.37,2.6360955977
2020-06-27 22:00:00,-2.47,-0.36,2.4960969532,0.0,0.0,0.0,-2.47,-0.36,2.4960969532,-2.59,-0.37,2.6162950904,0.0,0.0,0.0,-2.59,-0.37,2.6162950904
2020-06-27 22:30:00,-2.44,-0.31,2.4596137908,0.0,0.0,0.0,-2.44,-0.31,2.4596137908,-2.5700000000000003,-0.44,2.6073933343,0.0,0.0,0.0,-2.5700000000000003,-0.44,2.6073933343
2020-06-27 23:00:00,-2.33,0.30000000000000004,2.3492339177,0.0,0.0,0.0,-2.33,0.30000000000000004,2.3492339177,-2.5700000000000003,-0.99,2.7540878708000003,0.0,0.0,0.0,-2.5700000000000003,-0.99,2.7540878708000003
2020-06-27 23:30:00,-2.26,0.30000000000000004,2.2798245547000002,0.0,0.0,0.0,-2.26,0.30000000000000004,2.2798245547000002,-2.48,-0.99,2.6702996087,0.0,0.0,0.0,-2.48,-0.99,2.6702996087
2020-06-28 00:00:00,-2.19,0.33,2.214723459,0.0,0.0,0.0,-2.19,0.33,2.214723459,-2.42,-0.96,2.6034592372,0.0,0.0,0.0,-2.42,-0.96,2.6034592372
2020-06-28 00:30:00,-2.09,0.36,2.1207781591,0.0,0.0,0.0,-2.09,0.36,2.1207781591,-2.31,-0.92,2.4864633518,0.0,0.0,0.0,-2.31,-0.92,2.4864633518
2020-06-28 01:00:00,-2.05,0.36,2.0813697413,0.0,0.0,0.0,-2.05,0.36,2.0813697413,-2.26,-0.92,2.4400819658,0.0,0.0,0.0,-2.26,-0.92,2.4400819658
2020-06-28 01:30:00,-1.99,0.37,2.0241047404,0.0,0.0,0.0,-1.99,0.37,2.0241047404,-2.2,-0.92,2.3846173697,0.0,0.0,0.0,-2.2,-0.92,2.3846173697
2020-06-28 02:00:00,-1.97,0.39,2.0082330542,0.0,0.0,0.0,-1.97,0.39,2.0082330542,-2.18,-0.89,2.3546761985,0.0,0.0,0.0,-2.18,-0.89,2.3546761985
2020-06-28 02:30:00,-1.9500000000000002,0.4,1.9906029237,0.0,0.0,0.0,-1.9500000000000002,0.4,1.9906029237,-2.16,-0.89,2.3361720827,0.0,0.0,0.0,-2.16,-0.89,2.3361720827
2020-06-28 03:00:00,-1.9100000000000001,-0.25,1.9262917744,0.0,0.0,0.0,-1.9100000000000001,-0.25,1.9262917744,-2.0,-0.17,2.0072119968,0.0,0.0,0.0,-2.0,-0.17,2.0072119968
2020-06-28 03:30:00,-1.92,-0.27,1.9388914358,0.0,0.0,0.0,-1.92,-0.27,1.9388914358,-2.02,-0.28,2.0393136099999998,0.0,0.0,0.0,-2.02,-0.28,2.0393136099999998
2020-06-28 04:00:00,-1.88,-0.23,1.8940168954,0.0,0.0,0.0,-1.88,-0.23,1.8940168954,-1.98,-0.24,1.9944924166,0.0,0.0,0.0,-1.98,-0.24,1.9944924166
2020-06-28 04:30:00,-1.88,-0.23,1.8940168954,0.0,0.0,0.0,-1.88,-0.23,1.8940168954,-1.98,-0.24,1.9944924166,0.0,0.0,0.0,-1.98,-0.24,1.9944924166
2020-06-28 05:00:00,-1.85376,-0.22818000000000002,1.8677505856,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-1.8599999999999999,-0.23,1.8741664814,-1.9437600000000002,-0.23818000000000003,1.9582984068,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-1.9500000000000002,-0.24,1.9647137196000002
2020-06-28 05:30:00,-1.70024,-0.20382000000000003,1.7124131073000002,0.08976,0.026180000000000002,0.0935,-1.79,-0.23,1.8047160441,-1.79024,-0.21382,1.8029637406,0.08976,0.026180000000000002,0.0935,-1.88,-0.24,1.8952572385000002
2020-06-28 06:00:00,-1.4864,-0.19770000000000001,1.4994899966,0.2136,0.0623,0.2225,-1.7000000000000002,-0.26,1.7197674261,-1.5764,-0.20770000000000002,1.5900239778,0.2136,0.0623,0.2225,-1.79,-0.27,1.8102486017000001
2020-06-28 06:30:00,-1.13256,0.23592000000000002,1.1568709522,0.39744,0.11592000000000001,0.41400000000000003,-1.53,0.12,1.5346986675,-1.27256,-0.55408,1.3879530251,0.39744,0.11592000000000001,0.41400000000000003,-1.67,-0.67,1.7993887851
2020-06-28 07:00:00,-0.6169600000000001,-0.10078000000000001,0.625136985,0.6830400000000001,0.19922,0.7115,-1.3,-0.30000000000000004,1.3341664064,-0.67696,-0.12078000000000001,0.6876500927,0.6830400000000001,0.19922,0.7115,-1.3599999999999999,-0.32,1.3971399357
2020-06-28 07:30:00,-0.28256000000000003,-0.04408,0.2859776215,0.8774400000000001,0.25592000000000004,0.914,-1.16,-0.30000000000000004,1.1981652641,-0.34256000000000003,-0.06408000000000001,0.34850193690000003,0.8774400000000001,0.25592000000000004,0.914,-1.22,-0.32,1.261269202
2020-06-28 08:00:00,1.06952,0.11486,1.075669954,1.55952,0.45486000000000004,1.6245,-0.49,-0.34,0.596405902,1.03952,0.09486000000000001,1.0438391878,1.55952,0.45486000000000004,1.6245,-0.52,-0.36,0.632455532
2020-06-28 08:30:00,2.48888,0.26884,2.5033574655,2.25888,0.6588400000000001,2.3529999999999998,0.23,-0.39,0.45276925690000003,2.49888,0.25884,2.5122498681,2.25888,0.6588400000000001,2.3529999999999998,0.24,-0.4,0.4664761516
2020-06-28 09:00:00,1.6284,0.17370000000000002,1.6376380095,1.8984,0.5537000000000001,1.9775,-0.27,-0.38,0.4661544808,1.6084,0.1637,1.6167090802000001,1.8984,0.5537000000000001,1.9775,-0.29,-0.39,0.48600411520000003
2020-06-28 09:30:00,3.41984,0.33662000000000003,3.4363670715,2.79984,0.81662,2.9165,0.62,-0.48,0.7840918314,3.44984,0.31662,3.4643389341,2.79984,0.81662,2.9165,0.65,-0.5,0.8200609733
2020-06-28 10:00:00,2.80992,0.27956000000000003,2.8237925207,2.56992,0.7495600000000001,2.677,0.24,-0.47000000000000003,0.5277309921000001,2.80992,0.25956,2.8218826694,2.56992,0.7495600000000001,2.677,0.24,-0.49,0.5456189146
2020-06-28 10:30:00,2.49592,0.24756000000000003,2.5081671794,2.42592,0.7075600000000001,2.527,0.07,-0.46,0.46529560500000006,2.48592,0.22756,2.4963136422,2.42592,0.7075600000000001,2.527,0.06,-0.48,0.4837354649
2020-06-28 11:00:00,4.25424,0.40082,4.2730802298,3.29424,0.9608200000000001,3.4314999999999998,0.96,-0.56,1.1113955192,4.2842400000000005,0.38082000000000005,4.3011319731,3.29424,0.9608200000000001,3.4314999999999998,0.99,-0.58,1.1473883388
2020-06-28 11:30:00,3.7862400000000003,0.35432,3.8027826654,3.06624,0.8943200000000001,3.194,0.72,-0.54,0.9,3.81624,0.33432,3.8308559879,3.06624,0.8943200000000001,3.194,0.75,-0.56,0.9360021367
2020-06-28 12:00:00,2.60112,0.24116,2.6122755215,2.5411200000000003,0.74116,2.6470000000000002,0.06,-0.5,0.5035871325,2.60112,0.22116000000000002,2.6105051235,2.5411200000000003,0.74116,2.6470000000000002,0.06,-0.52,0.5234500931
2020-06-28 12:30:00,2.59608,0.22844000000000003,2.6061113177,2.56608,0.7484400000000001,2.673,0.03,-0.52,0.5208646657,2.58608,0.20844000000000001,2.5944666118,2.56608,0.7484400000000001,2.673,0.02,-0.54,0.5403702434000001
2020-06-28 13:00:00,3.61224,0.32732,3.6270395917,3.04224,0.8873200000000001,3.169,0.5700000000000001,-0.56,0.79906195,3.63224,0.30732000000000004,3.6452178261,3.04224,0.8873200000000001,3.169,0.59,-0.58,0.8273451517
2020-06-28 13:30:00,3.73912,0.32266,3.753015834,3.12912,0.91266,3.2595,0.61,-0.59,0.8486459804,3.7591200000000002,0.30266000000000004,3.7712844297,3.12912,0.91266,3.2595,0.63,-0.61,0.8769264507000001
2020-06-28 14:00:00,1.30224,0.10232000000000001,1.3062535741999999,1.96224,0.57232,2.044,-0.66,-0.47000000000000003,0.810246876,1.27224,0.08232,1.2749004667000001,1.96224,0.57232,2.044,-0.6900000000000001,-0.49,0.8462860037000001
2020-06-28 14:30:00,0.06896000000000001,-0.038220000000000004,0.0788431988,1.30896,0.38178,1.3635,-1.24,-0.42,1.3091982279,0.008960000000000001,-0.05822000000000001,0.0589054327,1.30896,0.38178,1.3635,-1.3,-0.44,1.3724430771
2020-06-28 15:00:00,3.13632,0.25976000000000005,3.1470586903,2.77632,0.80976,2.892,0.36,-0.55,0.6573431372,3.1463200000000002,0.23976000000000003,3.1554420293,2.77632,0.80976,2.892,0.37,-0.5700000000000001,0.6795586803
2020-06-28 15:30:00,5.94472,0.49596000000000007,5.9653727629,4.13472,1.20596,4.307,1.81,-0.71,1.9442736433,6.02472,0.47596000000000005,6.0434914578,4.13472,1.20596,4.307,1.8900000000000001,-0.73,2.0260799589
2020-06-28 16:00:00,3.7027200000000002,0.31746,3.7163041116,3.04272,0.88746,3.1695,0.66,-0.5700000000000001,0.8720665112,3.72272,0.29746,3.7345852045,3.04272,0.88746,3.1695,0.68,-0.59,0.9002777349000001
2020-06-28 16:30:00,4.34088,0.38734,4.3581270576,3.35088,0.9773400000000001,3.4905,0.99,-0.59,1.1524755963,4.38088,0.36734000000000006,4.3962538883,3.35088,0.9773400000000001,3.4905,1.03,-0.61,1.1970797801
2020-06-28 17:00:00,2.63688,0.26284,2.649947358,2.54688,0.7428400000000001,2.653,0.09,-0.48,0.4883646179,2.63688,0.24284000000000003,2.6480384061,2.54688,0.7428400000000001,2.653,0.09,-0.5,0.5080354318
2020-06-28 17:30:00,2.85992,0.32706,2.878560517,2.6299200000000003,0.7670600000000001,2.7395,0.23,-0.44,0.4964876635,2.85992,0.30706,2.8763567668,2.6299200000000003,0.7670600000000001,2.7395,0.23,-0.46,0.5142956348000001
2020-06-28 18:00:00,1.18632,0.16726000000000002,1.1980530247,1.8763200000000002,0.5472600000000001,1.9545,-0.6900000000000001,-0.38,0.7877182237,1.14632,0.11726,1.1523018051,1.8763200000000002,0.5472600000000001,1.9545,-0.73,-0.43,0.8472307832
2020-06-28 18:30:00,0.49920000000000003,0.08310000000000001,0.5060694122,1.5192,0.4431,1.5825,-1.02,-0.36,1.0816653826,0.43920000000000003,0.0631,0.4437096461,1.5192,0.4431,1.5825,-1.08,-0.38,1.1449017425
2020-06-28 19:00:00,-0.8697600000000001,0.54632,1.0271066157,0.8102400000000001,0.23632000000000003,0.844,-1.6800000000000002,0.31,1.7083617884,-1.06976,-0.74368,1.3028608521,0.8102400000000001,0.23632000000000003,0.844,-1.88,-0.98,2.1200943375
2020-06-28 19:30:00,-0.9705600000000001,-0.04558,0.9716296877,0.76944,0.22442,0.8015,-1.74,-0.27,1.7608236709,-1.06056,-0.18558000000000002,1.0766742544,0.76944,0.22442,0.8015,-1.83,-0.41000000000000003,1.8753666307999999
2020-06-28 20:00:00,-1.12976,-0.13868,1.1382397814,0.6902400000000001,0.20132000000000003,0.719,-1.82,-0.34,1.8514858898000002,-1.21976,-0.14868,1.2287881022,0.6902400000000001,0.20132000000000003,0.719,-1.9100000000000001,-0.35000000000000003,1.9418032856
