Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,busbar,,L3 Current (Min),A,44.38
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,busbar,,L3 Current (Max),A,75.75
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,busbar,,L2 Current (Min),A,29.0
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,busbar,,L2 Current (Max),A,72.5
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.75
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,busbar,,L1 Current (Min),A,49.25
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,busbar,,L1 Current (Max),A,89.12
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.25
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,transformer,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-26T19:10:00.000+00:00,ambient,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-2.44
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-30.44
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-23.31
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95502
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.85666
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.70996
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,N Current (Min),A,7.25
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,N Current (Max),A,22.5
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,N Current (RMS),A,12.88
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L3 Current (Min),A,11.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L3 Current (Max),A,31.25
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,15.88
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L2 Current (Min),A,9.75
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L2 Current (Max),A,22.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.88
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L1 Current (Min),A,8.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L1 Current (Max),A,16.5
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.25
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-58.5
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.31
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,7.44
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.52154
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.57787
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.8305
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,N Current (Min),A,0.25
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,N Current (Max),A,5.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,N Current (RMS),A,0.88
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.5
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L3 Current (Max),A,1.88
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L2 Current (Max),A,2.25
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.25
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L1 Current (Min),A,0.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L1 Current (Max),A,4.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.38
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.38
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-12.19
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92282
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.86972
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93213
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,N Current (Min),A,20.38
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,N Current (Max),A,32.88
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,N Current (RMS),A,23.5
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L3 Current (Min),A,23.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L3 Current (Max),A,57.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.75
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L2 Current (Min),A,15.75
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L2 Current (Max),A,53.62
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L1 Current (Min),A,34.75
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L1 Current (Max),A,59.5
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,41.88
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-40.69
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-32.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,6.56
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.78518
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.8298
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94308
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,N Current (Min),A,15.75
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,N Current (Max),A,8.25
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L3 Current (Min),A,7.62
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L3 Current (Max),A,11.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.38
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L2 Current (Min),A,3.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L2 Current (Max),A,15.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,4.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L1 Current (Min),A,7.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L1 Current (Max),A,22.5
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,14.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L3 Voltage (Min),V,251.61
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L3 Voltage (Max),V,252.94
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.27
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L2 Voltage (Min),V,251.67
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L2 Voltage (Max),V,252.83
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.31
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L1 Voltage (Min),V,250.55
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L1 Voltage (Max),V,251.7
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.2
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L3 Active Power,kW,13.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L2 Active Power,kW,9.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L1 Active Power,kW,15.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,N Current (Min),A,19.25
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,N Current (Max),A,50.75
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,N Current (RMS),A,35.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L3 Current (Min),A,45.25
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L3 Current (Max),A,78.12
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.38
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L2 Current (Min),A,29.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L2 Current (Max),A,61.38
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.25
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L1 Current (Min),A,49.38
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L1 Current (Max),A,86.88
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.38
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,transformer,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-26T19:00:00.000+00:00,ambient,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,14.81
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-29.38
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-52.69
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95731
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.85229
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.70144
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,N Current (Min),A,8.38
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,N Current (Max),A,29.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,N Current (RMS),A,15.12
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L3 Current (Min),A,14.5
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L3 Current (Max),A,34.88
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L2 Current (Min),A,9.75
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L2 Current (Max),A,22.12
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.62
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L1 Current (Min),A,7.88
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L1 Current (Max),A,19.5
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.25
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-53.5
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,5.06
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,2.25
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.57116
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.57662
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.83438
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,N Current (Min),A,0.38
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,N Current (Max),A,7.88
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,N Current (RMS),A,1.25
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.62
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L3 Current (Max),A,7.75
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.38
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L2 Current (Max),A,2.12
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.25
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.12
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L1 Current (Max),A,3.25
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.38
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.12
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.81
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.94
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.91876
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.86038
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93149
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,N Current (Min),A,14.12
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,N Current (Max),A,32.5
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,N Current (RMS),A,23.75
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L3 Current (Min),A,23.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L3 Current (Max),A,46.88
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.88
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L2 Current (Min),A,15.12
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L2 Current (Max),A,37.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.88
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L1 Current (Min),A,34.5
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L1 Current (Max),A,59.38
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.75
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-39.31
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-29.94
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,4.44
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.75116
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.83645
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97336
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,N Current (Min),A,17.62
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,N Current (Max),A,11.25
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Current (Min),A,7.62
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Current (Max),A,9.5
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.62
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Current (Min),A,3.25
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Current (Max),A,15.0
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.25
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Current (Min),A,13.62
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Current (Max),A,23.75
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.88
930415,Falkland Close Covey,2024-01-26T18:50:00.000+00:00,busbar,,L3 Voltage (Min),V,251.44
