Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.09
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.99
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.4
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.16
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,20.8
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.9
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.9
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.5
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,transformer,,Temperature,C,27.7
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L3 Active Power,kW,11.23
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L2 Active Power,kW,12.82
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L1 Active Power,kW,17.62
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,N Current (RMS),A,46.0
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.4
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
605845,Green Meadow Pembroke,2023-06-13T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.42
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.29
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.72
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.61
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.19
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.28
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,50.0,N Current (RMS),A,10.9
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.6
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.9
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,6.2
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.06
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.14
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.36
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.91
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.27
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,40.0,N Current (RMS),A,7.0
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.4
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.0
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.8
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.09
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.1
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.28
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.04
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.51
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.42
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,3.7
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.3
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.2
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.13
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.1
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.37
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.54
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,23.3
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.0
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.3
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.75
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.08
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.4
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.78
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.07
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,24.0
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.7
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.6
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.1
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,transformer,,Temperature,C,27.8
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L3 Active Power,kW,10.52
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L2 Active Power,kW,13.76
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L1 Active Power,kW,17.57
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,N Current (RMS),A,44.5
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.8
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
605845,Green Meadow Pembroke,2023-06-13T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.5
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.07
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.29
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.59
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.78
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.12
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.29
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,50.0,N Current (RMS),A,6.1
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.4
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.2
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,6.0
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.06
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.2
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.42
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.19
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.88
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.46
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,40.0,N Current (RMS),A,9.7
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.4
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.0
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.7
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.05
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.07
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.2
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.06
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.45
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.36
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,30.0,N Current (RMS),A,3.7
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.1
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.0
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.13
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.2
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.61
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.77
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.4
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.1
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.84
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.21
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.94
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.6
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.3
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.2
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.6
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,transformer,,Temperature,C,27.8
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L3 Active Power,kW,13.07
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L2 Active Power,kW,16.27
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L1 Active Power,kW,16.82
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,N Current (RMS),A,36.2
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
605845,Green Meadow Pembroke,2023-06-13T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.5
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.02
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.23
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.41
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.01
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.21
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.07
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,50.0,N Current (RMS),A,3.8
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.5
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.4
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.9
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.2
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.29
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.3
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.6
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.45
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,40.0,N Current (RMS),A,7.7
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.0
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.9
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.6
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.04
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.08
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.62
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.23
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.6
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.7
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.3
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.24
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.15
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.63
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.65
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.87
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,19.4
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.9
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.6
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.27
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.53
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.26
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.8
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,27.9
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.2
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.9
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.2
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,transformer,,Temperature,C,27.9
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L3 Active Power,kW,11.56
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L2 Active Power,kW,15.35
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L1 Active Power,kW,16.42
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,N Current (RMS),A,36.9
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.7
605845,Green Meadow Pembroke,2023-06-13T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.06
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.0
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.28
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.87
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.37
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.92
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,50.0,N Current (RMS),A,9.0
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.9
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.5
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.2
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.26
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.07
605845,Green Meadow Pembroke,2023-06-13T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.27
