Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-12-04 07:00:00,4.434,-0.22,4.439454471,0.024,-0.01,0.026000000000000002,4.41,-0.21,4.4149971687,4.354,-0.17,4.3573175234,0.024,-0.01,0.026000000000000002,4.33,-0.16,4.3329551117000005
2019-12-04 07:30:00,4.884,-0.2255,4.8892030281,0.024,-0.0155,0.0285700893,4.86,-0.21,4.8645349212,4.7940000000000005,-0.17550000000000002,4.7972112993,0.024,-0.0155,0.0285700893,4.77,-0.16,4.7726826838
2019-12-04 08:00:00,4.8870000000000005,-0.2285,4.8923390367,0.027,-0.018500000000000003,0.0327299557,4.86,-0.21,4.8645349212,4.797,-0.17850000000000002,4.8003199112,0.027,-0.018500000000000003,0.0327299557,4.77,-0.16,4.7726826838
2019-12-04 08:30:00,4.8870000000000005,-0.2305,4.892432856,0.027,-0.0205,0.03390059,4.86,-0.21,4.8645349212,4.797,-0.18050000000000002,4.8003946973,0.027,-0.0205,0.03390059,4.77,-0.16,4.7726826838
2019-12-04 09:00:00,5.2075,-0.13,5.2091224069,0.0275,-0.02,0.0340036763,5.18,-0.11,5.181167822,5.1075,-0.05,5.1077447323,0.0275,-0.02,0.0340036763,5.08,-0.03,5.0800885819
2019-12-04 09:30:00,5.5745000000000005,0.7195,5.6207410988,0.0245,-0.0205,0.0319452657,5.55,0.74,5.5991160017,5.2745,-0.8005,5.3348992961,0.0245,-0.0205,0.0319452657,5.25,-0.78,5.3076265882
2019-12-04 10:00:00,5.574,0.7195,5.6202452126,0.024,-0.0205,0.0315634282,5.55,0.74,5.5991160017,5.274,-0.8005,5.3344049574,0.024,-0.0205,0.0315634282,5.25,-0.78,5.3076265882
2019-12-04 10:30:00,5.3335,-0.1115,5.3346653597,0.0235,-0.0115,0.026162950900000002,5.31,-0.1,5.3109415361,5.2735,-0.0315,5.273594078,0.0235,-0.0115,0.026162950900000002,5.25,-0.02,5.2500380951
2019-12-04 11:00:00,5.3335,-0.0975,5.3343911086,0.0235,0.0025,0.023632604600000003,5.31,-0.1,5.3109415361,5.1535,-0.0175,5.1535297127,0.0235,0.0025,0.023632604600000003,5.13,-0.02,5.1300389862
2019-12-04 11:30:00,5.1435,-0.0975,5.1444240202,0.0235,0.0025,0.023632604600000003,5.12,-0.1,5.1209764694,5.0335,-0.0175,5.0335304211,0.0235,0.0025,0.023632604600000003,5.01,-0.02,5.01003992
2019-12-04 12:00:00,5.1435,-0.0975,5.1444240202,0.0235,0.0025,0.023632604600000003,5.12,-0.1,5.1209764694,5.0335,-0.0175,5.0335304211,0.0235,0.0025,0.023632604600000003,5.01,-0.02,5.01003992
2019-12-04 12:30:00,5.0435,-0.10200000000000001,5.0445313211,0.0235,-0.002,0.0235849528,5.02,-0.1,5.0209959171,5.0335,-0.022,5.0335480776,0.0235,-0.002,0.0235849528,5.01,-0.02,5.01003992
2019-12-04 13:00:00,5.0445,-0.12050000000000001,5.0459390107,0.0245,-0.0205,0.0319452657,5.02,-0.1,5.0209959171,5.0345,-0.0405,5.0346628983,0.0245,-0.0205,0.0319452657,5.01,-0.02,5.01003992
2019-12-04 13:30:00,5.0455,-0.12050000000000001,5.0469387256,0.025500000000000002,-0.0205,0.032718496300000004,5.02,-0.1,5.0209959171,4.9355,-0.0405,4.9356661658,0.025500000000000002,-0.0205,0.032718496300000004,4.91,-0.02,4.910040733
2019-12-04 14:00:00,5.044,-0.12050000000000001,5.0454391533,0.024,-0.0205,0.0315634282,5.02,-0.1,5.0209959171,4.934,-0.0405,4.9341662163,0.024,-0.0205,0.0315634282,4.91,-0.02,4.910040733
2019-12-04 14:30:00,4.9285,-0.12,4.9299606743,0.0285,-0.02,0.034817380700000004,4.9,-0.1,4.9010203019,4.8285,-0.04,4.8286656801,0.0285,-0.02,0.034817380700000004,4.8,-0.02,4.8000416665
2019-12-04 15:00:00,4.925,-0.11950000000000001,4.9264495583,0.025,-0.0195,0.031705677700000004,4.9,-0.1,4.9010203019,4.825,-0.0395,4.8251616812,0.025,-0.0195,0.031705677700000004,4.8,-0.02,4.8000416665
2019-12-04 15:30:00,5.1575,-0.12050000000000001,5.1589074909,0.0275,-0.0205,0.0343001458,5.13,-0.1,5.1309745663,5.0575,-0.0405,5.0576621576,0.0275,-0.0205,0.0343001458,5.03,-0.02,5.0300397613
2019-12-04 16:00:00,5.4325,0.1705,5.4351749282,0.0325,-0.0195,0.0379011873,5.4,0.19,5.4033415587,5.2425,-0.4395,5.2608902764,0.0325,-0.0195,0.0379011873,5.21,-0.42,5.2269015679
2019-12-04 16:30:00,5.878,-0.0005,5.8780000213,0.028,-0.0205,0.0347023054,5.85,0.02,5.8500341879,5.728,-0.2605,5.7339204956,0.028,-0.0205,0.0347023054,5.7,-0.24,5.7050503942
2019-12-04 17:00:00,6.483,0.78,6.5297541301,0.033,-0.02,0.0385875628,6.45,0.8,6.4994230513,6.103,-1.08,6.1978229242,0.033,-0.02,0.0385875628,6.07,-1.06,6.1618584859
2019-12-04 17:30:00,6.68,0.78,6.7253847474,0.03,-0.02,0.0360555128,6.65,0.8,6.6979474468,6.29,-1.08,6.3820451268,0.03,-0.02,0.0360555128,6.26,-1.06,6.3491101739
2019-12-04 18:00:00,6.675,0.7795000000000001,6.7203605,0.025,-0.0205,0.032330326300000004,6.65,0.8,6.6979474468,6.285,-1.0805,6.3772019923,0.025,-0.0205,0.032330326300000004,6.26,-1.06,6.3491101739
2019-12-04 18:30:00,6.6825,0.7805000000000001,6.7279258691,0.0325,-0.0195,0.0379011873,6.65,0.8,6.6979474468,6.2925,-1.0795,6.3844245238,0.0325,-0.0195,0.0379011873,6.26,-1.06,6.3491101739
2019-12-04 19:00:00,6.676,-0.161,6.6779410749,0.026000000000000002,-0.021,0.0334215499,6.65,-0.14,6.651473521,6.516,-0.181,6.5185134041,0.026000000000000002,-0.021,0.0334215499,6.49,-0.16,6.4919719654
2019-12-04 19:30:00,6.4045,-0.161,6.4065233356,0.0245,-0.021,0.0322684056,6.38,-0.14,6.3815358653,6.2845,-0.181,6.2871059519,0.0245,-0.021,0.0322684056,6.26,-0.16,6.2620443946
2019-12-04 20:00:00,6.227,-0.281,6.2333369875,0.027,-0.021,0.034205262800000004,6.2,-0.26,6.2054492182,6.117,-0.181,6.1196772791,0.027,-0.021,0.034205262800000004,6.09,-0.16,6.0921014437
2019-12-04 20:30:00,5.9755,-0.277,5.9819168542,0.0455,-0.017,0.048572111300000005,5.93,-0.26,5.9356970947,5.8655,-0.177,5.8681700086,0.0455,-0.017,0.048572111300000005,5.82,-0.16,5.8221988973
2019-12-04 21:00:00,5.683,-0.2785,5.6898199664,0.043000000000000003,-0.018500000000000003,0.046810789400000004,5.64,-0.26,5.6459897272,5.583,-0.17850000000000002,5.5858527773,0.043000000000000003,-0.018500000000000003,0.046810789400000004,5.54,-0.16,5.5423099877
2019-12-04 21:30:00,5.514,-0.279,5.5210539755,0.044,-0.019,0.0479270279,5.47,-0.26,5.4761756729,5.414,-0.179,5.4169582793,0.044,-0.019,0.0479270279,5.37,-0.16,5.3723830839
2019-12-04 22:00:00,5.0415,-0.3955,5.05698947,0.061500000000000006,-0.0155,0.0634231819,4.98,-0.38,4.9944769496,4.9515,-0.3155,4.9615413432,0.061500000000000006,-0.0155,0.0634231819,4.89,-0.30000000000000004,4.8991938112
2019-12-04 22:30:00,4.7465,-0.393,4.7627419886,0.0965,-0.013000000000000001,0.0973717105,4.65,-0.38,4.6655010449,4.6665,-0.313,4.6769852737,0.0965,-0.013000000000000001,0.0973717105,4.57,-0.30000000000000004,4.5798362416
2019-12-04 23:00:00,4.3895,-0.3925,4.407013331,0.1095,-0.0125,0.110211161,4.28,-0.38,4.2968360453,4.2995,-0.3125,4.3108417392,0.1095,-0.0125,0.110211161,4.19,-0.30000000000000004,4.2007261277
2019-12-04 23:30:00,3.9605,-0.3925,3.9799015691,0.1105,-0.0125,0.1112047661,3.85,-0.38,3.8687077946,3.8805,-0.3125,3.8930626119,0.1105,-0.0125,0.1112047661,3.77,-0.30000000000000004,3.7819175031
2019-12-05 00:00:00,3.6995,-0.392,3.7202102427,0.1295,-0.012,0.1300547961,3.5700000000000003,-0.38,3.590167127,3.6295,-0.312,3.6428854292,0.1295,-0.012,0.1300547961,3.5,-0.30000000000000004,3.5128336141
2019-12-05 00:30:00,3.484,-0.392,3.5059834569,0.14400000000000002,-0.012,0.1444991349,3.34,-0.38,3.3615472628,3.404,-0.312,3.4182685676,0.14400000000000002,-0.012,0.1444991349,3.26,-0.30000000000000004,3.2737745799
2019-12-05 01:00:00,3.423,-0.394,3.4456008184,0.083,-0.014,0.084172442,3.34,-0.38,3.3615472628,3.343,-0.314,3.3577142523,0.083,-0.014,0.084172442,3.26,-0.30000000000000004,3.2737745799
2019-12-05 01:30:00,3.217,-0.394,3.2410376425,0.08700000000000001,-0.014,0.08811923740000001,3.13,-0.38,3.1529827148,3.147,-0.314,3.1626262821,0.08700000000000001,-0.014,0.08811923740000001,3.06,-0.30000000000000004,3.0746707141
2019-12-05 02:00:00,3.179,-0.3975,3.2037551795,0.049,-0.0175,0.0520312406,3.13,-0.38,3.1529827148,3.109,-0.3175,3.1251699554,0.049,-0.0175,0.0520312406,3.06,-0.30000000000000004,3.0746707141
2019-12-05 02:30:00,3.1175,-0.3925,3.1421111533,0.1275,-0.0125,0.1281112798,2.99,-0.38,3.0140504309,3.0475,-0.3125,3.0634804553,0.1275,-0.0125,0.1281112798,2.92,-0.30000000000000004,2.9353705047
2019-12-05 03:00:00,3.116,-0.3925,3.140622908,0.126,-0.0125,0.1266185216,2.99,-0.38,3.0140504309,3.046,-0.3125,3.0619882838,0.126,-0.0125,0.1266185216,2.92,-0.30000000000000004,2.9353705047
2019-12-05 03:30:00,3.045,-0.397,3.070770913,0.055,-0.017,0.0575673519,2.99,-0.38,3.0140504309,2.975,-0.317,2.9918412391,0.055,-0.017,0.0575673519,2.92,-0.30000000000000004,2.9353705047
2019-12-05 04:00:00,3.0195,-0.4,3.0458792245,0.029500000000000002,-0.02,0.0356405668,2.99,-0.38,3.0140504309,2.9495,-0.32,2.9668080912,0.029500000000000002,-0.02,0.0356405668,2.92,-0.30000000000000004,2.9353705047
2019-12-05 04:30:00,3.02,-0.4005,3.046440587,0.03,-0.0205,0.036335244600000004,2.99,-0.38,3.0140504309,2.95,-0.3205,2.9673591373,0.03,-0.0205,0.036335244600000004,2.92,-0.30000000000000004,2.9353705047
2019-12-05 05:00:00,3.025,-0.3995,3.0512661716,0.035,-0.0195,0.0400655713,2.99,-0.38,3.0140504309,2.955,-0.3195,2.9722222747,0.035,-0.0195,0.0400655713,2.92,-0.30000000000000004,2.9353705047
2019-12-05 05:30:00,3.062,-0.3945,3.0873085771,0.07200000000000001,-0.0145,0.0734455581,2.99,-0.38,3.0140504309,2.992,-0.3145,3.0084837128,0.07200000000000001,-0.0145,0.0734455581,2.92,-0.30000000000000004,2.9353705047
2019-12-05 06:00:00,3.409,-0.3925,3.4315211277,0.109,-0.0125,0.109714402,3.3,-0.38,3.3218067373,3.329,-0.3125,3.3436353345,0.109,-0.0125,0.109714402,3.22,-0.30000000000000004,3.2339449593
2019-12-05 06:30:00,3.871,-0.3935,3.8909488881,0.091,-0.0135,0.0919959238,3.7800000000000002,-0.38,3.7990525135,3.801,-0.3135,3.8139065602,0.091,-0.0135,0.0919959238,3.71,-0.30000000000000004,3.7221096169
2019-12-05 07:00:00,4.393,-0.392,4.4104549652,0.153,-0.012,0.1534698667,4.24,-0.38,4.2569942447999995,4.323,-0.312,4.3342442248,0.153,-0.012,0.1534698667,4.17,-0.30000000000000004,4.1807774397
2019-12-05 07:30:00,4.983,-0.1925,4.9867168808999995,0.183,-0.0125,0.18342641580000002,4.8,-0.18,4.8033738143,4.893,-0.1125,4.8942931308,0.183,-0.0125,0.18342641580000002,4.71,-0.1,4.7110614515
2019-12-05 08:00:00,5.3795,-0.1935,5.3829789615,0.2195,-0.0135,0.2199147562,5.16,-0.18,5.1631385804,5.2795,-0.1135,5.2807198846,0.2195,-0.0135,0.2199147562,5.06,-0.1,5.0609880458
2019-12-05 08:30:00,5.5205,-0.063,5.5208594666,0.21050000000000002,-0.013000000000000001,0.21090104310000002,5.31,-0.05,5.3102353997,5.4205,0.007,5.4205045199,0.21050000000000002,-0.013000000000000001,0.21090104310000002,5.21,0.02,5.2100383876
2019-12-05 09:00:00,5.5095,-0.063,5.5098601843,0.1995,-0.013000000000000001,0.1999231102,5.31,-0.05,5.3102353997,5.4095,0.007,5.4095045291,0.1995,-0.013000000000000001,0.1999231102,5.21,0.02,5.2100383876
2019-12-05 09:30:00,5.561,-0.0655,5.5613857311,0.251,-0.0155,0.2514781303,5.31,-0.05,5.3102353997,5.461,0.0045000000000000005,5.4610018541,0.251,-0.0155,0.2514781303,5.21,0.02,5.2100383876
2019-12-05 10:00:00,5.679,0.7635000000000001,5.7300936511,0.269,-0.0165,0.2695055658,5.41,0.78,5.4659399924,5.379,-0.7565000000000001,5.4319364181,0.269,-0.0165,0.2695055658,5.11,-0.74,5.1633032063
2019-12-05 10:30:00,5.3995,-0.0165,5.3995252106,0.2695,-0.0165,0.2700046296,5.13,0.0,5.13,5.2795,-0.0765,5.2800542137,0.2695,-0.0165,0.2700046296,5.01,-0.06,5.0103592686
2019-12-05 11:00:00,5.529,-0.0165,5.5290246201,0.269,-0.0165,0.2695055658,5.26,0.0,5.26,5.419,0.043500000000000004,5.4191745912,0.269,-0.0165,0.2695055658,5.15,0.06,5.1503495027
2019-12-05 11:30:00,5.529,-0.0165,5.5290246201,0.269,-0.0165,0.2695055658,5.26,0.0,5.26,5.419,0.043500000000000004,5.4191745912,0.269,-0.0165,0.2695055658,5.15,0.06,5.1503495027
2019-12-05 12:00:00,5.349,-0.0165,5.3490254486,0.269,-0.0165,0.2695055658,5.08,0.0,5.08,5.259,0.043500000000000004,5.2591799028,0.269,-0.0165,0.2695055658,4.99,0.06,4.9903607084
2019-12-05 12:30:00,5.349,-0.0165,5.3490254486,0.269,-0.0165,0.2695055658,5.08,0.0,5.08,5.259,0.043500000000000004,5.2591799028,0.269,-0.0165,0.2695055658,4.99,0.06,4.9903607084
2019-12-05 13:00:00,5.349,-0.0165,5.3490254486,0.269,-0.0165,0.2695055658,5.08,0.0,5.08,5.259,0.043500000000000004,5.2591799028,0.269,-0.0165,0.2695055658,4.99,0.06,4.9903607084
2019-12-05 13:30:00,5.349,-0.0165,5.3490254486,0.269,-0.0165,0.2695055658,5.08,0.0,5.08,5.259,0.043500000000000004,5.2591799028,0.269,-0.0165,0.2695055658,4.99,0.06,4.9903607084
2019-12-05 14:00:00,5.349,-0.0165,5.3490254486,0.269,-0.0165,0.2695055658,5.08,0.0,5.08,5.259,0.043500000000000004,5.2591799028,0.269,-0.0165,0.2695055658,4.99,0.06,4.9903607084
2019-12-05 14:30:00,5.349,-0.0165,5.3490254486,0.269,-0.0165,0.2695055658,5.08,0.0,5.08,5.259,0.043500000000000004,5.2591799028,0.269,-0.0165,0.2695055658,4.99,0.06,4.9903607084
2019-12-05 15:00:00,5.349,-0.0165,5.3490254486,0.269,-0.0165,0.2695055658,5.08,0.0,5.08,5.259,0.043500000000000004,5.2591799028,0.269,-0.0165,0.2695055658,4.99,0.06,4.9903607084
2019-12-05 15:30:00,5.249,-0.1165,5.2502926823,0.269,-0.0165,0.2695055658,4.98,-0.1,4.9810039149000005,5.159,0.043500000000000004,5.1591833898,0.269,-0.0165,0.2695055658,4.89,0.06,4.8903680843
2019-12-05 16:00:00,5.599,-0.1165,5.6002118933,0.269,-0.0165,0.2695055658,5.33,-0.1,5.3309380038,5.499,0.043500000000000004,5.4991720513,0.269,-0.0165,0.2695055658,5.23,0.06,5.2303441569
2019-12-05 16:30:00,6.139,0.2535,6.1442317054,0.269,-0.0165,0.2695055658,5.87,0.27,5.8762062591,5.929,-0.41650000000000004,5.9436111288,0.269,-0.0165,0.2695055658,5.66,-0.4,5.6741166713
2019-12-05 17:00:00,6.419,0.8335,6.4728883236,0.269,-0.0165,0.2695055658,6.15,0.85,6.2084619673,6.049,-1.0365,6.1371600313,0.269,-0.0165,0.2695055658,5.78,-1.02,5.8693100106
2019-12-05 17:30:00,6.529,0.8335,6.5819877887,0.269,-0.0165,0.2695055658,6.26,0.85,6.3174441034,6.159,-1.0365,6.2456075165,0.269,-0.0165,0.2695055658,5.89,-1.02,5.9776667689
2019-12-05 18:00:00,6.629,0.8335,6.6811947472,0.269,-0.0165,0.2695055658,6.36,0.85,6.4165489167,6.159,-1.0365,6.2456075165,0.269,-0.0165,0.2695055658,5.89,-1.02,5.9776667689
2019-12-05 18:30:00,6.7285,0.8335,6.7799287976,0.2685,-0.0165,0.2690065055,6.46,0.85,6.5156810849,6.3585,-1.0365,6.4424261346,0.2685,-0.0165,0.2690065055,6.09,-1.02,6.1748279328
2019-12-05 19:00:00,6.3285,-0.2265,6.3325519737,0.2685,-0.0165,0.2690065055,6.06,-0.21,6.0636375221,6.2185,-0.1365,6.2199979502,0.2685,-0.0165,0.2690065055,5.95,-0.12,5.951209961
2019-12-05 19:30:00,6.1985,-0.2265,6.2026368989,0.2685,-0.0165,0.2690065055,5.93,-0.21,5.933717216,6.0885,-0.1365,6.090029926,0.2685,-0.0165,0.2690065055,5.82,-0.12,5.8212369819
2019-12-05 20:00:00,5.9485,-0.2265,5.9528106387,0.2685,-0.0165,0.2690065055,5.68,-0.21,5.6838807166,5.8485,-0.1365,5.8500926916000004,0.2685,-0.0165,0.2690065055,5.58,-0.12,5.5812901734
2019-12-05 20:30:00,5.809,-0.2265,5.8134140787,0.269,-0.0165,0.2695055658,5.54,-0.21,5.5439787157,5.709,-0.1365,5.7106315982,0.269,-0.0165,0.2695055658,5.44,-0.12,5.4413233684
2019-12-05 21:00:00,5.539,-0.2265,5.5436290686,0.269,-0.0165,0.2695055658,5.27,-0.21,5.2741824011,5.449,-0.1365,5.4507094262999995,0.269,-0.0165,0.2695055658,5.18,-0.12,5.181389775
2019-12-05 21:30:00,5.269,-0.226,5.2738446128,0.269,-0.016,0.2694754163,5.0,-0.21,5.0044080569,5.179,-0.136,5.1807853652,0.269,-0.016,0.2694754163,4.91,-0.12,4.9114661762
2019-12-05 22:00:00,4.889,-0.326,4.8998568345999995,0.269,-0.016,0.2694754163,4.62,-0.31,4.6303887526,4.809,-0.276,4.8169136384,0.269,-0.016,0.2694754163,4.54,-0.26,4.5474388396
2019-12-05 22:30:00,4.499,-0.3265,4.5108317692,0.269,-0.0165,0.2695055658,4.23,-0.31,4.2413441266,4.419,-0.2765,4.4276419514,0.269,-0.0165,0.2695055658,4.15,-0.26,4.1581366019
2019-12-05 23:00:00,4.1385,-0.3265,4.1513593557,0.2685,-0.0165,0.2690065055,3.87,-0.31,3.8823961673,4.0585,-0.2765,4.0679078775,0.2685,-0.0165,0.2690065055,3.79,-0.26,3.7989077378
2019-12-05 23:30:00,3.9290000000000003,-0.326,3.9425013633,0.269,-0.016,0.2694754163,3.66,-0.31,3.6731049536,3.849,-0.276,3.8588828694,0.269,-0.016,0.2694754163,3.58,-0.26,3.5894289239
2019-12-06 00:00:00,3.599,-0.326,3.613734495,0.269,-0.016,0.2694754163,3.33,-0.31,3.3443983016,3.529,-0.376,3.5489740771,0.269,-0.016,0.2694754163,3.26,-0.36,3.2798170681
2019-12-06 00:30:00,3.399,-0.326,3.4145976337,0.269,-0.016,0.2694754163,3.13,-0.31,3.1453139748,3.329,-0.376,3.3501667123,0.269,-0.016,0.2694754163,3.06,-0.36,3.0811036984
2019-12-06 01:00:00,3.209,-0.426,3.2371526068,0.269,-0.016,0.2694754163,2.94,-0.41000000000000003,2.9684507744,3.1390000000000002,-0.376,3.1614390711,0.269,-0.016,0.2694754163,2.87,-0.36,2.8924902766000002
2019-12-06 01:30:00,3.209,-0.426,3.2371526068,0.269,-0.016,0.2694754163,2.94,-0.41000000000000003,2.9684507744,3.1390000000000002,-0.376,3.1614390711,0.269,-0.016,0.2694754163,2.87,-0.36,2.8924902766000002
2019-12-06 02:00:00,3.109,-0.426,3.1380498721,0.269,-0.016,0.2694754163,2.84,-0.41000000000000003,2.8694424546,3.1390000000000002,-0.376,3.1614390711,0.269,-0.016,0.2694754163,2.87,-0.36,2.8924902766000002
2019-12-06 02:30:00,3.109,-0.426,3.1380498721,0.269,-0.016,0.2694754163,2.84,-0.41000000000000003,2.8694424546,2.979,-0.376,3.0026350095,0.269,-0.016,0.2694754163,2.71,-0.36,2.7338068696
2019-12-06 03:00:00,2.979,-0.426,3.0093050693,0.269,-0.016,0.2694754163,2.71,-0.41000000000000003,2.7408392875,2.979,-0.376,3.0026350095,0.269,-0.016,0.2694754163,2.71,-0.36,2.7338068696
2019-12-06 03:30:00,2.979,-0.426,3.0093050693,0.269,-0.016,0.2694754163,2.71,-0.41000000000000003,2.7408392875,2.979,-0.376,3.0026350095,0.269,-0.016,0.2694754163,2.71,-0.36,2.7338068696
2019-12-06 04:00:00,2.979,-0.426,3.0093050693,0.269,-0.016,0.2694754163,2.71,-0.41000000000000003,2.7408392875,2.859,-0.376,2.8836187335,0.269,-0.016,0.2694754163,2.59,-0.36,2.6148996157
2019-12-06 04:30:00,2.9785,-0.426,3.0088101053,0.2685,-0.016,0.2689763001,2.71,-0.41000000000000003,2.7408392875,2.8585000000000003,-0.376,2.8831230029,0.2685,-0.016,0.2689763001,2.59,-0.36,2.6148996157
2019-12-06 05:00:00,2.9785,-0.426,3.0088101053,0.2685,-0.016,0.2689763001,2.71,-0.41000000000000003,2.7408392875,2.8585000000000003,-0.376,2.8831230029,0.2685,-0.016,0.2689763001,2.59,-0.36,2.6148996157
2019-12-06 05:30:00,2.9785,-0.426,3.0088101053,0.2685,-0.016,0.2689763001,2.71,-0.41000000000000003,2.7408392875,2.9885,-0.376,3.0120604659,0.2685,-0.016,0.2689763001,2.7199999999999998,-0.36,2.7437201023
2019-12-06 06:00:00,3.2185,-0.426,3.2465702287,0.2685,-0.016,0.2689763001,2.95,-0.41000000000000003,2.9783552508,3.1585,-0.376,3.1808015106,0.2685,-0.016,0.2689763001,2.89,-0.36,2.9123358323
2019-12-06 06:30:00,3.849,-0.276,3.8588828694,0.269,-0.016,0.2694754163,3.58,-0.26,3.5894289239,3.769,-0.216,3.7751843664,0.269,-0.016,0.2694754163,3.5,-0.2,3.5057096286
2019-12-06 07:00:00,4.369,-0.276,4.3777091041,0.269,-0.016,0.2694754163,4.1,-0.26,4.108235631,4.299,-0.216,4.3044229578,0.269,-0.016,0.2694754163,4.03,-0.2,4.0349597272
2019-12-06 07:30:00,4.7485,-0.1565,4.7510782460000005,0.2685,-0.0165,0.2690065055,4.48,-0.14,4.4821869662000005,4.6685,-0.10650000000000001,4.6697146058,0.2685,-0.0165,0.2690065055,4.4,-0.09,4.4009203583
2019-12-06 08:00:00,4.9585,-0.1565,4.9609691090000005,0.2685,-0.0165,0.2690065055,4.69,-0.14,4.692089087,4.8685,-0.10650000000000001,4.8696647215,0.2685,-0.0165,0.2690065055,4.6,-0.09,4.6008803505
2019-12-06 08:30:00,5.0985,-0.1565,5.1009013419,0.2685,-0.0165,0.2690065055,4.83,-0.14,4.8320285595,5.0085,-0.10650000000000001,5.0096321721,0.2685,-0.0165,0.2690065055,4.74,-0.09,4.7408543534
2019-12-06 09:00:00,5.0985,-0.1565,5.1009013419,0.2685,-0.0165,0.2690065055,4.83,-0.14,4.8320285595,5.0085,-0.10650000000000001,5.0096321721,0.2685,-0.0165,0.2690065055,4.74,-0.09,4.7408543534
2019-12-06 09:30:00,5.3785,0.21350000000000002,5.3827357821,0.2685,-0.0165,0.2690065055,5.11,0.23,5.1151735063,5.2185,-0.2665,5.225300422,0.2685,-0.0165,0.2690065055,4.95,-0.25,4.9563091106
2019-12-06 10:00:00,5.3785,-0.066,5.3789049304,0.2685,-0.016,0.2689763001,5.11,-0.05,5.1102446125,5.2185,-0.016,5.2185245281,0.2685,-0.016,0.2689763001,4.95,0.0,4.95
2019-12-06 10:30:00,5.4985,-0.0665,5.4989021177,0.2685,-0.0165,0.2690065055,5.23,-0.05,5.2302390003,5.3985,-0.0165,5.3985252153,0.2685,-0.0165,0.2690065055,5.13,0.0,5.13
2019-12-06 11:00:00,5.4985,-0.0665,5.4989021177,0.2685,-0.0165,0.2690065055,5.23,-0.05,5.2302390003,5.3985,-0.0165,5.3985252153,0.2685,-0.0165,0.2690065055,5.13,0.0,5.13
2019-12-06 11:30:00,5.499,-0.0665,5.4994020811,0.269,-0.0165,0.2695055658,5.23,-0.05,5.2302390003,5.399,-0.0165,5.3990252129,0.269,-0.0165,0.2695055658,5.13,0.0,5.13
2019-12-06 12:00:00,5.3985,-0.066,5.3989034303,0.2685,-0.016,0.2689763001,5.13,-0.05,5.1302436589,5.2985,-0.016,5.2985241577,0.2685,-0.016,0.2689763001,5.03,0.0,5.03
2019-12-06 12:30:00,5.3985,-0.066,5.3989034303,0.2685,-0.016,0.2689763001,5.13,-0.05,5.1302436589,5.2985,-0.016,5.2985241577,0.2685,-0.016,0.2689763001,5.03,0.0,5.03
2019-12-06 13:00:00,5.3985,-0.066,5.3989034303,0.2685,-0.016,0.2689763001,5.13,-0.05,5.1302436589,5.2985,-0.016,5.2985241577,0.2685,-0.016,0.2689763001,5.03,0.0,5.03
2019-12-06 13:30:00,5.3985,-0.066,5.3989034303,0.2685,-0.016,0.2689763001,5.13,-0.05,5.1302436589,5.2985,-0.016,5.2985241577,0.2685,-0.016,0.2689763001,5.03,0.0,5.03
2019-12-06 14:00:00,5.2185,-0.216,5.2229683371,0.2685,-0.016,0.2689763001,4.95,-0.2,4.9540387564,5.1685,0.094,5.1693547228,0.2685,-0.016,0.2689763001,4.9,0.11,4.9012345384
2019-12-06 14:30:00,5.2185,-0.10650000000000001,5.2195866216,0.2685,-0.0165,0.2690065055,4.95,-0.09,4.9508181142000005,5.1685,-0.036500000000000005,5.1686288801,0.2685,-0.0165,0.2690065055,4.9,-0.02,4.9000408162
2019-12-06 15:00:00,4.989,-0.20600000000000002,4.9932511453,0.269,-0.016,0.2694754163,4.72,-0.19,4.7238226046000005,4.889,-0.146,4.8911795101,0.269,-0.016,0.2694754163,4.62,-0.13,4.6218286424
2019-12-06 15:30:00,4.989,-0.20650000000000002,4.9932717981,0.269,-0.0165,0.2695055658,4.72,-0.19,4.7238226046000005,4.889,-0.14650000000000002,4.8911944605,0.269,-0.0165,0.2695055658,4.62,-0.13,4.6218286424
2019-12-06 16:00:00,5.209,-0.20650000000000002,5.2130915252,0.269,-0.0165,0.2695055658,4.94,-0.19,4.9436524959,5.109,-0.14650000000000002,5.1111000039,0.269,-0.0165,0.2695055658,4.84,-0.13,4.841745553
2019-12-06 16:30:00,5.5185,-0.20650000000000002,5.522362221,0.2685,-0.0165,0.2690065055,5.25,-0.19,5.2534369702,5.4185,-0.14650000000000002,5.4204800987,0.2685,-0.0165,0.2690065055,5.15,-0.13,5.1516405154000005
2019-12-06 17:00:00,6.039,-0.20650000000000002,6.0425295407,0.269,-0.0165,0.2695055658,5.77,-0.19,5.773127402,5.929,-0.14650000000000002,5.9308096623,0.269,-0.0165,0.2695055658,5.66,-0.13,5.661492736
