Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.38
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.95
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.4
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.4
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.6
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.3
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.76
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.95
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.81
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,46.4
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.4
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.8
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.6
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.35
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.86
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.22
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.93
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.22
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,46.6
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.7
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.1
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.7
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,transformer,,Temperature,C,22.9
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L3 Active Power,kW,18.95
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L2 Active Power,kW,25.76
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L1 Active Power,kW,29.13
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,N Current (RMS),A,88.0
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.8
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
601288,Priory Farm Haverfordwest,2024-01-22T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.4
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.07
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,,N Current (RMS),A,1.0
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.74
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.32
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.14
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.77
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0040,L1 Active Power,kW,14.53
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0040,N Current (RMS),A,66.1
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.6
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,62.4
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.61
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.23
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.16
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.65
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.82
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.08
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,29.2
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.3
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.8
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.3
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.45
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.51
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.77
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.9
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,43.3
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.9
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.4
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.6
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.26
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.04
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.76
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.31
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,39.5
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.7
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.4
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.2
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,transformer,,Temperature,C,22.8
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L3 Active Power,kW,17.66
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L2 Active Power,kW,26.33
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L1 Active Power,kW,30.02
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,N Current (RMS),A,93.8
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.7
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
601288,Priory Farm Haverfordwest,2024-01-22T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.3
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,,L3 Active Power,kW,0.06
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.09
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,,N Current (RMS),A,1.0
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.3
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.66
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.75
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.17
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.64
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0040,L1 Active Power,kW,16.38
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0040,N Current (RMS),A,71.6
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.6
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.0
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,70.3
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.68
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.25
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.75
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.97
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.0
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,29.3
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.0
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.9
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.0
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.23
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.25
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.23
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.2
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.45
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,41.4
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.4
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.1
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.8
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.49
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.12
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.33
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.27
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.5
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.0
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.5
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.0
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,transformer,,Temperature,C,22.8
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L3 Active Power,kW,15.33
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L2 Active Power,kW,29.24
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L1 Active Power,kW,30.23
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,N Current (RMS),A,104.6
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.6
601288,Priory Farm Haverfordwest,2024-01-22T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.2
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,,L3 Active Power,kW,0.06
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,,L2 Active Power,kW,0.12
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.51
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.61
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.95
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.28
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.97
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0040,L1 Active Power,kW,25.88
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0040,N Current (RMS),A,107.3
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.5
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.3
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,109.1
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.98
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.37
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.18
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.69
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.63
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,29.6
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.1
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.2
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.9
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.13
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.34
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.51
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.57
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,31.0
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.0
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.6
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.6
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.71
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.74
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.6
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.34
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,44.0
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.1
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.9
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.8
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,transformer,,Temperature,C,22.7
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
601288,Priory Farm Haverfordwest,2024-01-22T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
