Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-18 20:30:00,0.43192,0.15056,0.457409226,0.0019200000000000003,0.0005600000000000001,0.002,0.43,0.15,0.4554119015,1.9157600000000001,-0.16832000000000003,1.9231401405000002,0.00576,0.00168,0.006,1.9100000000000001,-0.17,1.9175505207999999
2020-07-18 21:00:00,0.31096,0.15028000000000002,0.345369657,0.0009600000000000001,0.00028000000000000003,0.001,0.31,0.15,0.3443835072,1.88288,-0.17916,1.8913845193,0.00288,0.00084,0.003,1.88,-0.18,1.8885973631000001
2020-07-18 21:30:00,0.31,0.16,0.3488552709,0.0,0.0,0.0,0.31,0.16,0.3488552709,1.85,-0.18,1.8587361297,0.0,0.0,0.0,1.85,-0.18,1.8587361297
2020-07-18 22:00:00,0.31,0.17,0.3535533906,0.0,0.0,0.0,0.31,0.17,0.3535533906,1.8399999999999999,-0.17,1.8478365729,0.0,0.0,0.0,1.8399999999999999,-0.17,1.8478365729
2020-07-18 22:30:00,0.28,0.0,0.28,0.0,0.0,0.0,0.28,0.0,0.28,1.77,0.02,1.7701129907,0.0,0.0,0.0,1.77,0.02,1.7701129907
2020-07-18 23:00:00,0.16,-0.21,0.2640075756,0.0,0.0,0.0,0.16,-0.21,0.2640075756,1.71,0.23,1.7253985047,0.0,0.0,0.0,1.71,0.23,1.7253985047
2020-07-18 23:30:00,0.15,-0.21,0.25806975800000004,0.0,0.0,0.0,0.15,-0.21,0.25806975800000004,1.6099999999999999,0.23,1.6263455967,0.0,0.0,0.0,1.6099999999999999,0.23,1.6263455967
2020-07-19 00:00:00,0.13,-0.19,0.2302172887,0.0,0.0,0.0,0.13,-0.19,0.2302172887,1.46,0.17,1.4698639393000001,0.0,0.0,0.0,1.46,0.17,1.4698639393000001
2020-07-19 00:30:00,0.2,-0.23,0.3047950131,0.0,0.0,0.0,0.2,-0.23,0.3047950131,1.45,0.2,1.4637281168,0.0,0.0,0.0,1.45,0.2,1.4637281168
2020-07-19 01:00:00,0.32,0.16,0.3577708764,0.0,0.0,0.0,0.32,0.16,0.3577708764,1.37,-0.15,1.3781872151,0.0,0.0,0.0,1.37,-0.15,1.3781872151
2020-07-19 01:30:00,0.4,0.16,0.4308131846,0.0,0.0,0.0,0.4,0.16,0.4308131846,1.44,-0.18,1.4512063947,0.0,0.0,0.0,1.44,-0.18,1.4512063947
2020-07-19 02:00:00,0.48,0.16,0.5059644256,0.0,0.0,0.0,0.48,0.16,0.5059644256,1.47,-0.17,1.4797972834,0.0,0.0,0.0,1.47,-0.17,1.4797972834
2020-07-19 02:30:00,0.46,0.16,0.48703182650000004,0.0,0.0,0.0,0.46,0.16,0.48703182650000004,1.44,-0.08,1.4422205102,0.0,0.0,0.0,1.44,-0.08,1.4422205102
2020-07-19 03:00:00,0.4,-0.1,0.41231056260000004,0.0,0.0,0.0,0.4,-0.1,0.41231056260000004,1.42,0.13,1.4259382876,0.0,0.0,0.0,1.42,0.13,1.4259382876
2020-07-19 03:30:00,0.36,-0.1,0.3736308338,0.0,0.0,0.0,0.36,-0.1,0.3736308338,1.42,0.13,1.4259382876,0.0,0.0,0.0,1.42,0.13,1.4259382876
2020-07-19 04:00:00,0.36,0.0,0.36,0.0,0.0,0.0,0.36,0.0,0.36,1.46,0.13,1.4657762449,0.0,0.0,0.0,1.46,0.13,1.4657762449
2020-07-19 04:30:00,0.39,-0.1,0.40261644280000003,0.0,0.0,0.0,0.39,-0.1,0.40261644280000003,1.44,0.13,1.4458561478,0.0,0.0,0.0,1.44,0.13,1.4458561478
2020-07-19 05:00:00,0.35000000000000003,-0.1,0.3640054945,0.0,0.0,0.0,0.35000000000000003,-0.1,0.3640054945,1.43,0.13,1.4358969322,0.0,0.0,0.0,1.43,0.13,1.4358969322
2020-07-19 05:30:00,0.33,-0.1,0.344818793,0.0,0.0,0.0,0.33,-0.1,0.344818793,1.38,0.13,1.3861096638000001,0.0,0.0,0.0,1.38,0.13,1.3861096638000001
2020-07-19 06:00:00,0.32,-0.12,0.3417601498,0.0,0.0,0.0,0.32,-0.12,0.3417601498,1.37096,0.13028,1.3771362315,0.0009600000000000001,0.00028000000000000003,0.001,1.37,0.13,1.3761540611
2020-07-19 06:30:00,0.38288000000000005,-0.11916000000000002,0.40099401490000003,0.00288,0.00084,0.003,0.38,-0.12,0.3984971769,1.35768,0.13224000000000002,1.3641049813000001,0.007680000000000001,0.0022400000000000002,0.008,1.35,0.13,1.3562448157
2020-07-19 07:00:00,0.3748,-0.11860000000000001,0.3931170309,0.0048000000000000004,0.0014,0.005,0.37,-0.12,0.3889730068,1.3953600000000002,0.13448000000000002,1.4018253814000001,0.015360000000000002,0.0044800000000000005,0.016,1.38,0.13,1.3861096638000001
2020-07-19 07:30:00,0.40768000000000004,-0.12776,0.42723014870000003,0.007680000000000001,0.0022400000000000002,0.008,0.4,-0.13,0.4205948169,1.43208,0.13644,1.4385649099,0.022080000000000002,0.00644,0.023,1.4100000000000001,0.13,1.4159802259
2020-07-19 08:00:00,0.6115200000000001,-0.15664,0.6312628613,0.01152,0.00336,0.012,0.6000000000000001,-0.16,0.6209669879,1.3132000000000001,0.19260000000000002,1.3272486579,0.0432,0.0126,0.045,1.27,0.18,1.2826924807
2020-07-19 08:30:00,0.6782400000000001,-0.15468,0.6956546557000001,0.018240000000000003,0.00532,0.019,0.66,-0.16,0.6791170739,1.25776,0.21268,1.2756147538,0.07776000000000001,0.022680000000000002,0.081,1.18,0.19,1.1951987282
2020-07-19 09:00:00,1.03416,-0.04712,1.0352329207,0.044160000000000005,0.01288,0.046,0.99,-0.06,0.9918165153,0.89136,0.22248,0.9187056112,0.11136000000000001,0.03248,0.116,0.78,0.19,0.8028075735
2020-07-19 09:30:00,1.2599200000000002,0.19456,1.2748537171,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.21,0.18,1.2233151679,0.73536,-0.09052,0.7409103859,0.13536,0.03948,0.14100000000000001,0.6000000000000001,-0.13,0.6139218191
2020-07-19 10:00:00,1.41568,0.26624000000000003,1.4404976918,0.05568000000000001,0.01624,0.058,1.3599999999999999,0.25,1.3827870407,0.61456,-0.15492,0.6337856104,0.15456,0.04508,0.161,0.46,-0.2,0.5015974482000001
2020-07-19 10:30:00,1.46048,0.34764,1.5012845833,0.060480000000000006,0.017640000000000003,0.063,1.4,0.33,1.4383671298,0.47936000000000006,-0.15352000000000002,0.5033432229,0.15936,0.04648,0.166,0.32,-0.2,0.37735924530000003
2020-07-19 11:00:00,1.52528,0.32904000000000005,1.5603673926,0.06528,0.01904,0.068,1.46,0.31,1.4925481567,0.43224,-0.14268,0.4551801841,0.16224000000000002,0.04732,0.169,0.27,-0.19,0.33015148040000003
2020-07-19 11:30:00,1.52912,0.36016000000000004,1.5709625075,0.06912,0.02016,0.07200000000000001,1.46,0.34,1.4990663761,0.46456000000000003,-0.15492,0.4897103225,0.15456,0.04508,0.161,0.31,-0.2,0.3689173349
2020-07-19 12:00:00,1.30048,0.20764000000000002,1.3169520113,0.060480000000000006,0.017640000000000003,0.063,1.24,0.19,1.2544720005,0.7145600000000001,0.07508000000000001,0.7184935629,0.15456,0.04508,0.161,0.56,0.03,0.5608029957
2020-07-19 12:30:00,1.4091200000000002,0.08016000000000001,1.411398172,0.06912,0.02016,0.07200000000000001,1.34,0.06,1.341342611,0.66456,0.19508,0.6926010396000001,0.15456,0.04508,0.161,0.51,0.15,0.5316013544
2020-07-19 13:00:00,1.5332,0.0126,1.5332517732,0.0432,0.0126,0.045,1.49,0.0,1.49,0.53432,0.24376000000000003,0.5872961774000001,0.18432,0.05376,0.192,0.35000000000000003,0.19,0.39824615500000005
2020-07-19 13:30:00,1.44528,0.05904,1.4464853957,0.06528,0.01904,0.068,1.38,0.04,1.3805795884,0.53608,0.19844,0.5716294254000001,0.16608,0.048440000000000004,0.17300000000000001,0.37,0.15,0.3992492956
2020-07-19 14:00:00,1.37472,-0.07404000000000001,1.3767123883,0.054720000000000005,0.015960000000000002,0.057,1.32,-0.09,1.3230646243,0.49896,0.19928,0.5372835378,0.16896000000000003,0.049280000000000004,0.176,0.33,0.15,0.3624913792
2020-07-19 14:30:00,1.51512,-0.07684,1.5170672365,0.04512,0.013160000000000002,0.047,1.47,-0.09,1.472752525,0.35760000000000003,0.2018,0.4106105211,0.1776,0.051800000000000006,0.185,0.18,0.15,0.2343074903
2020-07-19 15:00:00,1.37376,0.08568,1.3764292935,0.05376,0.015680000000000003,0.056,1.32,0.07,1.3218547575000001,0.48184000000000005,0.20012000000000002,0.5217449569,0.17184000000000002,0.050120000000000005,0.179,0.31,0.15,0.3443835072
2020-07-19 15:30:00,1.01128,0.12204000000000001,1.0186171999,0.041280000000000004,0.01204,0.043000000000000003,0.97,0.11,0.9762171889000001,0.8147200000000001,0.19096000000000002,0.8368000956,0.17472000000000001,0.050960000000000005,0.182,0.64,0.14,0.6551335742000001
2020-07-19 16:00:00,1.16416,0.12288000000000002,1.1706271823,0.044160000000000005,0.01288,0.046,1.12,0.11,1.1253888217,0.73304,0.18172000000000002,0.7552283099,0.14304,0.04172,0.149,0.59,0.14,0.6063827174
2020-07-19 16:30:00,1.15704,-0.02628,1.157338412,0.047040000000000005,0.013720000000000001,0.049,1.11,-0.04,1.1107204869,0.9750400000000001,0.16772,0.9893598941,0.09504000000000001,0.02772,0.099,0.88,0.14,0.8910667764
2020-07-19 17:00:00,1.30224,0.10232000000000001,1.3062535741999999,0.04224000000000001,0.012320000000000001,0.044,1.26,0.09,1.2632101963,1.08624,0.16932000000000003,1.0993573577,0.06624000000000001,0.01932,0.069,1.02,0.15,1.0309704166
2020-07-19 17:30:00,1.28552,0.13036,1.292112766,0.03552,0.010360000000000001,0.037,1.25,0.12,1.2557467897999999,1.31296,0.16128,1.3228284847,0.07296000000000001,0.02128,0.076,1.24,0.14,1.2478781992
2020-07-19 18:00:00,1.02632,0.12476000000000001,1.0338751375,0.01632,0.00476,0.017,1.01,0.12,1.0171037312,1.69472,0.15596000000000002,1.7018811356999999,0.054720000000000005,0.015960000000000002,0.057,1.6400000000000001,0.14,1.6459647627
2020-07-19 18:30:00,0.86248,0.14364000000000002,0.8743593083000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.85,0.14,0.8614522622,1.87552,-0.11964000000000001,1.8793320622,0.03552,0.010360000000000001,0.037,1.8399999999999999,-0.13,1.8445866746
2020-07-19 19:00:00,0.8105600000000001,0.15308000000000002,0.8248884773,0.010560000000000002,0.0030800000000000003,0.011,0.8,0.15,0.8139410298,1.9011200000000001,0.0061600000000000005,1.9011299797999999,0.021120000000000003,0.0061600000000000005,0.022,1.88,0.0,1.88
2020-07-19 19:30:00,0.62672,0.15196,0.6448796787000001,0.00672,0.0019600000000000004,0.007,0.62,0.15,0.6378871374,1.9092,-0.12440000000000001,1.9132485463000002,0.019200000000000002,0.0056,0.02,1.8900000000000001,-0.13,1.8944656239
2020-07-19 20:00:00,0.44480000000000003,0.1514,0.46986061760000003,0.0048000000000000004,0.0014,0.005,0.44,0.15,0.464865572,1.9296000000000002,-0.13720000000000002,1.9344715041,0.009600000000000001,0.0028,0.01,1.92,-0.14,1.9250974001
2020-07-19 20:30:00,0.40288,0.18084000000000003,0.44160548,0.00288,0.00084,0.003,0.4,0.18,0.438634244,1.9357600000000001,-0.13832,1.9406955454,0.00576,0.00168,0.006,1.9300000000000002,-0.14,1.9350710581000001
2020-07-19 21:00:00,0.38192000000000004,0.19056,0.4268208055,0.0019200000000000003,0.0005600000000000001,0.002,0.38,0.19,0.4248529157,1.85384,-0.12888000000000002,1.8583145051,0.0038400000000000005,0.0011200000000000001,0.004,1.85,-0.13,1.8545619429
2020-07-19 21:30:00,0.23,-0.23,0.3252691193,0.0,0.0,0.0,0.23,-0.23,0.3252691193,2.03,0.22,2.0418863827,0.0,0.0,0.0,2.03,0.22,2.0418863827
2020-07-19 22:00:00,0.18,-0.25,0.30805843600000005,0.0,0.0,0.0,0.18,-0.25,0.30805843600000005,2.03,0.30000000000000004,2.0520477577,0.0,0.0,0.0,2.03,0.30000000000000004,2.0520477577
2020-07-19 22:30:00,0.16,-0.25,0.29681644160000004,0.0,0.0,0.0,0.16,-0.25,0.29681644160000004,1.8900000000000001,0.30000000000000004,1.9136614121000002,0.0,0.0,0.0,1.8900000000000001,0.30000000000000004,1.9136614121000002
2020-07-19 23:00:00,0.14,-0.28,0.31304951680000004,0.0,0.0,0.0,0.14,-0.28,0.31304951680000004,1.74,0.29,1.7640011338,0.0,0.0,0.0,1.74,0.29,1.7640011338
2020-07-19 23:30:00,0.11,-0.28,0.3008321791,0.0,0.0,0.0,0.11,-0.28,0.3008321791,1.6400000000000001,0.28,1.6637307474,0.0,0.0,0.0,1.6400000000000001,0.28,1.6637307474
2020-07-20 00:00:00,0.11,0.0,0.11,0.0,0.0,0.0,0.11,0.0,0.11,1.4100000000000001,-0.13,1.4159802259,0.0,0.0,0.0,1.4100000000000001,-0.13,1.4159802259
2020-07-20 00:30:00,0.17,0.1,0.1972308292,0.0,0.0,0.0,0.17,0.1,0.1972308292,1.44,-0.13,1.4458561478,0.0,0.0,0.0,1.44,-0.13,1.4458561478
2020-07-20 01:00:00,0.27,0.26,0.3748332963,0.0,0.0,0.0,0.27,0.26,0.3748332963,1.4,-0.27,1.4257980222,0.0,0.0,0.0,1.4,-0.27,1.4257980222
2020-07-20 01:30:00,0.34,0.26,0.4280186912,0.0,0.0,0.0,0.34,0.26,0.4280186912,1.48,-0.27,1.5044268011000002,0.0,0.0,0.0,1.48,-0.27,1.5044268011000002
2020-07-20 02:00:00,0.41000000000000003,0.35000000000000003,0.5390732789,0.0,0.0,0.0,0.41000000000000003,0.35000000000000003,0.5390732789,1.48,-0.37,1.5255490815,0.0,0.0,0.0,1.48,-0.37,1.5255490815
2020-07-20 02:30:00,0.41000000000000003,0.48,0.6312685641,0.0,0.0,0.0,0.41000000000000003,0.48,0.6312685641,1.4,-0.48,1.48,0.0,0.0,0.0,1.4,-0.48,1.48
2020-07-20 03:00:00,0.4,0.47000000000000003,0.617170965,0.0,0.0,0.0,0.4,0.47000000000000003,0.617170965,1.3599999999999999,-0.48,1.4422205102,0.0,0.0,0.0,1.3599999999999999,-0.48,1.4422205102
2020-07-20 03:30:00,0.36,0.47000000000000003,0.5920304046,0.0,0.0,0.0,0.36,0.47000000000000003,0.5920304046,1.3599999999999999,-0.47000000000000003,1.4389232084999999,0.0,0.0,0.0,1.3599999999999999,-0.47000000000000003,1.4389232084999999
2020-07-20 04:00:00,0.41000000000000003,0.47000000000000003,0.6236986452000001,0.0,0.0,0.0,0.41000000000000003,0.47000000000000003,0.6236986452000001,1.3900000000000001,-0.44,1.457978052,0.0,0.0,0.0,1.3900000000000001,-0.44,1.457978052
2020-07-20 04:30:00,0.38,0.48,0.6122091146,0.0,0.0,0.0,0.38,0.48,0.6122091146,1.45,-0.44,1.5152887514,0.0,0.0,0.0,1.45,-0.44,1.5152887514
2020-07-20 05:00:00,0.35000000000000003,0.46,0.5780138407000001,0.0,0.0,0.0,0.35000000000000003,0.46,0.5780138407000001,1.3900000000000001,-0.44,1.457978052,0.0,0.0,0.0,1.3900000000000001,-0.44,1.457978052
2020-07-20 05:30:00,0.34,0.45,0.5640035461,0.0,0.0,0.0,0.34,0.45,0.5640035461,1.39096,-0.45972,1.4649615012,0.0009600000000000001,0.00028000000000000003,0.001,1.3900000000000001,-0.46,1.4641379716
2020-07-20 06:00:00,0.34096000000000004,0.44028000000000006,0.5568664113,0.0009600000000000001,0.00028000000000000003,0.001,0.34,0.44,0.556057551,1.4228800000000001,-0.45916,1.4951305629,0.00288,0.00084,0.003,1.42,-0.46,1.4926486526
2020-07-20 06:30:00,0.35288,0.44084,0.5646806177,0.00288,0.00084,0.003,0.35000000000000003,0.44,0.5622277119,1.56576,-0.38832000000000005,1.6131945946,0.00576,0.00168,0.006,1.56,-0.39,1.608011194
2020-07-20 07:00:00,0.46768000000000004,0.45224000000000003,0.6505732856,0.007680000000000001,0.0022400000000000002,0.008,0.46,0.45,0.6435060217,1.6543999999999999,-0.32580000000000003,1.6861746647,0.014400000000000001,0.004200000000000001,0.015,1.6400000000000001,-0.33,1.6728717823
2020-07-20 07:30:00,0.54632,0.21476,0.5870156727,0.01632,0.00476,0.017,0.53,0.21,0.5700877125,1.73072,-0.04104,1.7312065157,0.030720000000000004,0.008960000000000001,0.032,1.7000000000000002,-0.05,1.7007351352
2020-07-20 08:00:00,0.70496,0.19728,0.7320437145,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.68,0.19,0.7060453243,1.62568,0.16624000000000003,1.6341576423,0.05568000000000001,0.01624,0.058,1.57,0.15,1.5771493270999999
2020-07-20 08:30:00,0.9445600000000001,0.20008,0.9655183064,0.03456,0.01008,0.036000000000000004,0.91,0.19,0.9296235797,1.48064,0.21352000000000002,1.4959564164999999,0.08064,0.023520000000000003,0.084,1.4,0.19,1.4128340313
2020-07-20 09:00:00,1.0732,0.1726,1.0869908003,0.0432,0.0126,0.045,1.03,0.16,1.0423531072,1.2356,0.26080000000000003,1.2628238199,0.1056,0.0308,0.11,1.13,0.23,1.1531695452
2020-07-20 09:30:00,1.18088,0.0048400000000000006,1.1808899187,0.05088,0.01484,0.053,1.13,-0.01,1.1300442469,1.08328,0.45304000000000005,1.174197939,0.11328,0.03304,0.11800000000000001,0.97,0.42,1.0570241246
2020-07-20 10:00:00,1.18472,0.015960000000000002,1.184827498,0.054720000000000005,0.015960000000000002,0.057,1.13,0.0,1.13,0.9757600000000001,0.44668,1.0731405313,0.12576,0.036680000000000004,0.131,0.85,0.41000000000000003,0.9437160590000001
2020-07-20 10:30:00,1.1724,-0.11180000000000001,1.1777185572,0.062400000000000004,0.0182,0.065,1.11,-0.13,1.1175866857,0.9371200000000001,0.50416,1.0641293154,0.11712000000000002,0.03416,0.122,0.8200000000000001,0.47000000000000003,0.9451454914
2020-07-20 11:00:00,1.06664,0.19652000000000003,1.0845925502,0.05664,0.01652,0.059000000000000004,1.01,0.18,1.0259142264,1.07096,0.31528,1.1164035113,0.12096000000000001,0.035280000000000006,0.126,0.9500000000000001,0.28,0.990403958
2020-07-20 11:30:00,1.00472,0.16596000000000002,1.0183344244,0.054720000000000005,0.015960000000000002,0.057,0.9500000000000001,0.15,0.9617692031,1.13544,0.27492,1.1682486893,0.08544,0.02492,0.089,1.05,0.25,1.0793516572
2020-07-20 12:00:00,0.9084000000000001,0.1612,0.9225920008,0.038400000000000004,0.0112,0.04,0.87,0.15,0.8828363382000001,1.33256,0.29408,1.3646241974,0.08256000000000001,0.02408,0.08600000000000001,1.25,0.27,1.2788275881
2020-07-20 12:30:00,0.6885600000000001,0.20708000000000001,0.7190250343,0.05856000000000001,0.01708,0.061,0.63,0.19,0.6580273551,1.55176,0.23968000000000003,1.5701610109000002,0.10176,0.02968,0.106,1.45,0.21,1.4651279808
2020-07-20 13:00:00,0.7068800000000001,0.16784000000000002,0.726532587,0.02688,0.007840000000000001,0.028,0.68,0.16,0.6985699679,1.5628000000000002,0.22540000000000002,1.5789708674,0.0528,0.0154,0.055,1.51,0.21,1.5245327153
2020-07-20 13:30:00,0.8445600000000001,0.17008,0.861515409,0.03456,0.01008,0.036000000000000004,0.81,0.16,0.8256512581000001,1.50888,0.23884000000000002,1.5276659975,0.09888000000000001,0.02884,0.10300000000000001,1.4100000000000001,0.21,1.4255525245
2020-07-20 14:00:00,0.5768800000000001,0.20784000000000002,0.6131786037,0.02688,0.007840000000000001,0.028,0.55,0.2,0.5852349955,1.70184,0.21512,1.7153821732,0.051840000000000004,0.015120000000000001,0.054,1.65,0.2,1.6620770139
2020-07-20 14:30:00,0.8949600000000001,0.15728,0.9086750794,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.87,0.15,0.8828363382000001,1.3891200000000001,0.28016,1.417089976,0.06912,0.02016,0.07200000000000001,1.32,0.26,1.3453624047
2020-07-20 15:00:00,1.13456,0.15008000000000002,1.1444432708,0.03456,0.01008,0.036000000000000004,1.1,0.14,1.1088733021,1.00368,0.32024,1.0535308254,0.10368000000000001,0.030240000000000003,0.108,0.9,0.29,0.9455686120000001
2020-07-20 15:30:00,0.99992,0.17456000000000002,1.0150424622,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.9500000000000001,0.16,0.9633794683,1.152,0.221,1.1730068201,0.07200000000000001,0.021,0.075,1.08,0.2,1.0983624174
2020-07-20 16:00:00,0.8884000000000001,0.1512,0.9011747888,0.038400000000000004,0.0112,0.04,0.85,0.14,0.8614522622,1.3687200000000002,0.22296000000000002,1.3867608301,0.07872000000000001,0.02296,0.082,1.29,0.2,1.3054118124
2020-07-20 16:30:00,0.7649600000000001,0.12728,0.7754766276,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.74,0.12,0.7496665926,1.5076,0.1768,1.5179314873,0.057600000000000005,0.016800000000000002,0.06,1.45,0.16,1.4588008774
2020-07-20 17:00:00,0.8078400000000001,0.10812000000000001,0.8150431890000001,0.027840000000000004,0.00812,0.029,0.78,0.1,0.7863841301000001,1.6866400000000001,0.23652,1.7031430357000001,0.05664,0.01652,0.059000000000000004,1.63,0.22,1.6447796205
2020-07-20 17:30:00,0.63824,0.10532000000000001,0.6468713937,0.018240000000000003,0.00532,0.019,0.62,0.1,0.6280127387000001,2.05552,0.17036,2.0625675747,0.03552,0.010360000000000001,0.037,2.02,0.16,2.0263267259
2020-07-20 18:00:00,0.63056,0.13308,0.6444503084000001,0.010560000000000002,0.0030800000000000003,0.011,0.62,0.13,0.6334824386,2.2732,0.1526,2.2783162643,0.0432,0.0126,0.045,2.23,0.14,2.2343902972
2020-07-20 18:30:00,0.65344,0.13392,0.6670220386,0.01344,0.003920000000000001,0.014,0.64,0.13,0.6530696747,2.21592,0.15756,2.2215144834,0.025920000000000002,0.007560000000000001,0.027,2.19,0.15,2.1951309756
2020-07-20 19:00:00,0.60768,0.13224000000000002,0.6219022431,0.007680000000000001,0.0022400000000000002,0.008,0.6000000000000001,0.13,0.6139218191,2.32304,0.14672000000000002,2.3276687048999998,0.02304,0.00672,0.024,2.3,0.14,2.3042569301
2020-07-20 19:30:00,0.4148,0.13140000000000002,0.4351149273,0.0048000000000000004,0.0014,0.005,0.41000000000000003,0.13,0.43011626340000003,2.19056,0.14308,2.1952277786,0.010560000000000002,0.0030800000000000003,0.011,2.18,0.14,2.1844907873
2020-07-20 20:00:00,0.25288,0.13084,0.2847233745,0.00288,0.00084,0.003,0.25,0.13,0.2817800561,2.12384,-0.01888,2.1239239158,0.0038400000000000005,0.0011200000000000001,0.004,2.12,-0.02,2.1200943375
2020-07-20 20:30:00,0.14192000000000002,0.11056,0.17990219570000002,0.0019200000000000003,0.0005600000000000001,0.002,0.14,0.11,0.1780449381,2.20192,-0.08944,2.2037357373,0.0019200000000000003,0.0005600000000000001,0.002,2.2,-0.09,2.2018401395
2020-07-20 21:00:00,0.10096000000000001,0.11028,0.1495145478,0.0009600000000000001,0.00028000000000000003,0.001,0.1,0.11,0.1486606875,2.16,-0.09,2.1618741869,0.0,0.0,0.0,2.16,-0.09,2.1618741869
2020-07-20 21:30:00,0.1,0.1,0.14142135620000001,0.0,0.0,0.0,0.1,0.1,0.14142135620000001,2.18,-0.13,2.1838727069,0.0,0.0,0.0,2.18,-0.13,2.1838727069
2020-07-20 22:00:00,0.0,0.1,0.1,0.0,0.0,0.0,0.0,0.1,0.1,2.1,-0.13,2.1040199619,0.0,0.0,0.0,2.1,-0.13,2.1040199619
2020-07-20 22:30:00,0.1,0.1,0.14142135620000001,0.0,0.0,0.0,0.1,0.1,0.14142135620000001,1.98,-0.13,1.9842630874,0.0,0.0,0.0,1.98,-0.13,1.9842630874
2020-07-20 23:00:00,-0.1,0.1,0.14142135620000001,0.0,0.0,0.0,-0.1,0.1,0.14142135620000001,1.8399999999999999,-0.13,1.8445866746,0.0,0.0,0.0,1.8399999999999999,-0.13,1.8445866746
2020-07-20 23:30:00,0.1,0.23,0.25079872410000004,0.0,0.0,0.0,0.1,0.23,0.25079872410000004,1.62,-0.25,1.6391766226,0.0,0.0,0.0,1.62,-0.25,1.6391766226
2020-07-21 00:00:00,0.1,0.08,0.1280624847,0.0,0.0,0.0,0.1,0.08,0.1280624847,1.44,-0.15,1.4477914214,0.0,0.0,0.0,1.44,-0.15,1.4477914214
2020-07-21 00:30:00,0.13,0.1,0.1640121947,0.0,0.0,0.0,0.13,0.1,0.1640121947,1.51,-0.15,1.5174320413,0.0,0.0,0.0,1.51,-0.15,1.5174320413
2020-07-21 01:00:00,0.14,0.1,0.1720465053,0.0,0.0,0.0,0.14,0.1,0.1720465053,1.51,-0.14,1.5164761785,0.0,0.0,0.0,1.51,-0.14,1.5164761785
2020-07-21 01:30:00,0.23,0.1,0.25079872410000004,0.0,0.0,0.0,0.23,0.1,0.25079872410000004,1.53,-0.17,1.5394154735,0.0,0.0,0.0,1.53,-0.17,1.5394154735
2020-07-21 02:00:00,0.30000000000000004,0.1,0.316227766,0.0,0.0,0.0,0.30000000000000004,0.1,0.316227766,1.55,-0.17,1.5592947124,0.0,0.0,0.0,1.55,-0.17,1.5592947124
2020-07-21 02:30:00,0.26,0.12,0.2863564213,0.0,0.0,0.0,0.26,0.12,0.2863564213,1.55,-0.15,1.5572411501999999,0.0,0.0,0.0,1.55,-0.15,1.5572411501999999
2020-07-21 03:00:00,0.24,0.11,0.2640075756,0.0,0.0,0.0,0.24,0.11,0.2640075756,1.49,-0.15,1.4975313018,0.0,0.0,0.0,1.49,-0.15,1.4975313018
2020-07-21 03:30:00,0.24,0.11,0.2640075756,0.0,0.0,0.0,0.24,0.11,0.2640075756,1.48,-0.15,1.4875819305,0.0,0.0,0.0,1.48,-0.15,1.4875819305
2020-07-21 04:00:00,0.27,0.11,0.2915475947,0.0,0.0,0.0,0.27,0.11,0.2915475947,1.47,-0.15,1.4776332427,0.0,0.0,0.0,1.47,-0.15,1.4776332427
2020-07-21 04:30:00,0.29,0.1,0.306757233,0.0,0.0,0.0,0.29,0.1,0.306757233,1.49,-0.17,1.4996666296,0.0,0.0,0.0,1.49,-0.17,1.4996666296
2020-07-21 05:00:00,0.23,0.1,0.25079872410000004,0.0,0.0,0.0,0.23,0.1,0.25079872410000004,1.45,-0.17,1.4599315052000001,0.0,0.0,0.0,1.45,-0.17,1.4599315052000001
2020-07-21 05:30:00,0.17,0.1,0.1972308292,0.0,0.0,0.0,0.17,0.1,0.1972308292,1.47,-0.17,1.4797972834,0.0,0.0,0.0,1.47,-0.17,1.4797972834
2020-07-21 06:00:00,0.17096,0.10028000000000001,0.19820040360000002,0.0009600000000000001,0.00028000000000000003,0.001,0.17,0.1,0.1972308292,1.52288,-0.16916,1.5322462596,0.00288,0.00084,0.003,1.52,-0.17,1.5294770348
2020-07-21 06:30:00,0.28288,0.10084000000000001,0.3003161667,0.00288,0.00084,0.003,0.28,0.1,0.2973213749,1.6467200000000002,-0.12804000000000001,1.6516903463000001,0.00672,0.0019600000000000004,0.007,1.6400000000000001,-0.13,1.6451443706000002
2020-07-21 07:00:00,0.40672,0.39196000000000003,0.5648484753,0.00672,0.0019600000000000004,0.007,0.4,0.39,0.5586591089,1.6844000000000001,-0.33580000000000004,1.7175462148,0.014400000000000001,0.004200000000000001,0.015,1.67,-0.34,1.7042593699
