Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874794,Derby City Council House Corporation Str,2024-04-05T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
874794,Derby City Council House Corporation Str,2024-04-05T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.28
874794,Derby City Council House Corporation Str,2024-04-05T16:40:00.000+00:00,busbar,,L3 Active Power,kW,26.32
874794,Derby City Council House Corporation Str,2024-04-05T16:40:00.000+00:00,busbar,,L2 Active Power,kW,29.9
874794,Derby City Council House Corporation Str,2024-04-05T16:40:00.000+00:00,busbar,,L1 Active Power,kW,23.62
874794,Derby City Council House Corporation Str,2024-04-05T16:40:00.000+00:00,busbar,,N Current (RMS),A,52.1
874794,Derby City Council House Corporation Str,2024-04-05T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.4
874794,Derby City Council House Corporation Str,2024-04-05T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.7
874794,Derby City Council House Corporation Str,2024-04-05T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.7
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.12
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.13
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.25
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,5,N Current (RMS),A,1.6
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,1.2
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.1
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.56
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.84
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.6
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.63
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.53
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,4,N Current (RMS),A,26.3
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,46.8
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,53.8
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,55.0
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.97
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.59
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.4
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,3,N Current (RMS),A,15.1
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.6
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.1
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.0
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.89
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.33
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.88
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.72
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.58
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.07
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,1,N Current (RMS),A,27.6
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,56.8
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,48.7
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,43.6
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,transformer,,Temperature,C,26.9
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.29
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.05
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.7
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.3
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L3 Active Power,kW,26.41
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L2 Active Power,kW,30.04
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L1 Active Power,kW,25.01
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,N Current (RMS),A,51.3
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.8
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.3
874794,Derby City Council House Corporation Str,2024-04-05T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.13
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.13
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.3
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,5,N Current (RMS),A,1.8
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,1.4
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.17
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.42
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.77
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.07
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.66
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.55
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,4,N Current (RMS),A,22.9
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,48.8
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,53.8
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,47.6
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.34
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.01
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.75
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.43
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,3,N Current (RMS),A,19.6
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.0
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,32.1
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.2
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.15
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.92
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.47
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.83
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.97
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,1,N Current (RMS),A,29.1
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,60.1
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,49.7
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.2
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,transformer,,Temperature,C,26.9
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.9
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.17
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.72
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L3 Active Power,kW,29.68
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L2 Active Power,kW,32.53
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L1 Active Power,kW,25.95
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,N Current (RMS),A,51.6
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.2
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
874794,Derby City Council House Corporation Str,2024-04-05T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,112.2
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.11
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.12
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.27
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,5,N Current (RMS),A,1.6
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,1.3
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.03
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.44
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.61
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.5
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.28
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,4,N Current (RMS),A,26.4
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,41.2
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,53.6
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,46.5
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.16
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.03
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.89
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.5
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.5
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,3,N Current (RMS),A,18.1
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.2
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,23.7
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.02
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.82
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.95
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.57
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.34
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,1,N Current (RMS),A,28.5
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,58.0
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,53.0
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,44.9
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,transformer,,Temperature,C,26.9
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.71
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L3 Active Power,kW,26.96
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L2 Active Power,kW,32.84
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L1 Active Power,kW,26.13
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,N Current (RMS),A,56.4
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.0
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,137.5
874794,Derby City Council House Corporation Str,2024-04-05T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.05
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.14
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.18
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,5,N Current (RMS),A,1.3
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.02
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.32
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.38
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.8
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.04
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.73
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,4,N Current (RMS),A,22.1
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,40.5
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,48.6
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,44.3
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.66
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.32
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.38
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,3,N Current (RMS),A,17.4
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,26.9
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,29.2
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.59
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.16
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.79
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.16
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.13
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.57
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,1,N Current (RMS),A,30.4
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,63.2
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,51.3
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.0
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,transformer,,Temperature,C,26.8
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.23
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.11
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.03
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.47
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L3 Active Power,kW,29.43
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L2 Active Power,kW,31.72
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L1 Active Power,kW,27.3
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,N Current (RMS),A,51.5
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,127.3
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.8
874794,Derby City Council House Corporation Str,2024-04-05T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,116.9
874794,Derby City Council House Corporation Str,2024-04-05T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.16
874794,Derby City Council House Corporation Str,2024-04-05T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
