Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922030,HALKIN STREET B 45,2024-01-25T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
922030,HALKIN STREET B 45,2024-01-25T04:40:00.000+00:00,busbar,,L3 Active Power,kW,49.99
922030,HALKIN STREET B 45,2024-01-25T04:40:00.000+00:00,busbar,,L2 Active Power,kW,61.94
922030,HALKIN STREET B 45,2024-01-25T04:40:00.000+00:00,busbar,,L1 Active Power,kW,81.6
922030,HALKIN STREET B 45,2024-01-25T04:40:00.000+00:00,busbar,,N Current (RMS),A,80.9
922030,HALKIN STREET B 45,2024-01-25T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,204.5
922030,HALKIN STREET B 45,2024-01-25T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,248.8
922030,HALKIN STREET B 45,2024-01-25T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,327.1
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.73
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.39
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.55
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,6,L3 Active Power,kW,8.93
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,6,L2 Active Power,kW,19.87
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,6,L1 Active Power,kW,14.97
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,6,N Current (RMS),A,22.0
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,6,L3 Current (RMS),A,41.1
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,6,L2 Current (RMS),A,80.8
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,6,L1 Current (RMS),A,63.5
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.07
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.13
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.16
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.76
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.11
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.73
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,5,N Current (RMS),A,4.8
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,4.9
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,3.1
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.22
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.32
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.17
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.59
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.71
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,38.13
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,4,N Current (RMS),A,52.6
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,67.0
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,59.9
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,152.0
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.37
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.56
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,19.92
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.38
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,18.1
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,3,N Current (RMS),A,20.0
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,81.2
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,90.6
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,72.9
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.26
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.41
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.17
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,2,N Current (RMS),A,13.2
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.1
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.5
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.9
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.73
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.21
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.9
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.09
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,1,N Current (RMS),A,8.4
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.6
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.2
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,transformer,,Temperature,C,38.7
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.55
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.06
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.24
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.8
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L3 Active Power,kW,54.67
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L2 Active Power,kW,65.37
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L1 Active Power,kW,81.19
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,N Current (RMS),A,74.9
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,222.7
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,262.7
922030,HALKIN STREET B 45,2024-01-25T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,325.9
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.54
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.79
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.63
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,6,L3 Active Power,kW,9.29
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,6,L2 Active Power,kW,18.05
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,6,L1 Active Power,kW,12.13
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,6,N Current (RMS),A,21.8
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,6,L3 Current (RMS),A,42.0
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,6,L2 Current (RMS),A,73.6
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,6,L1 Current (RMS),A,52.6
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.19
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.16
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.01
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.49
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.72
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,5,N Current (RMS),A,5.3
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,4.2
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,7.1
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,3.1
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.71
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.41
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.92
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,35.81
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,4,N Current (RMS),A,46.4
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,66.7
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,65.2
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,142.5
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.46
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.38
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.56
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.36
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.96
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,3,N Current (RMS),A,17.2
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,75.4
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,86.5
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,72.4
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.06
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.55
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.46
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,2,N Current (RMS),A,13.6
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.6
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.0
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,30.2
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.22
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.41
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.22
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.31
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.68
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,1,N Current (RMS),A,6.9
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.8
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.4
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,transformer,,Temperature,C,38.8
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.02
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.47
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.71
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.55
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,51.57
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,64.68
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,75.76
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,71.5
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,210.9
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,260.6
922030,HALKIN STREET B 45,2024-01-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,304.2
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.36
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.23
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.37
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,6,L3 Active Power,kW,8.78
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,6,L2 Active Power,kW,19.83
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,6,L1 Active Power,kW,13.34
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,6,N Current (RMS),A,21.8
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,6,L3 Current (RMS),A,39.5
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,6,L2 Current (RMS),A,80.3
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,6,L1 Current (RMS),A,57.0
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.23
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.16
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.97
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.67
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.79
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,5,N Current (RMS),A,6.6
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,4.3
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,8.0
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,3.4
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.44
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.17
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.57
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.54
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.66
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,35.85
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,4,N Current (RMS),A,53.8
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,51.4
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,52.5
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,142.5
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.12
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.48
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.48
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.71
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.94
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,3,N Current (RMS),A,17.9
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,63.8
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,76.1
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,68.5
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.1
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.53
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.79
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,2,N Current (RMS),A,17.7
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,20.5
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,25.9
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,35.4
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.82
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.18
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.12
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.1
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,1,N Current (RMS),A,6.7
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,5.8
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,5.4
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,transformer,,Temperature,C,38.8
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.45
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.77
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.73
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.58
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.38
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L3 Active Power,kW,43.05
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L2 Active Power,kW,60.52
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L1 Active Power,kW,76.82
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,N Current (RMS),A,84.8
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,177.3
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,244.1
922030,HALKIN STREET B 45,2024-01-25T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,307.5
922030,HALKIN STREET B 45,2024-01-25T04:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.5
922030,HALKIN STREET B 45,2024-01-25T04:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.93
922030,HALKIN STREET B 45,2024-01-25T04:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.81
922030,HALKIN STREET B 45,2024-01-25T04:00:00.000+00:00,feeder,6,L3 Active Power,kW,8.74
922030,HALKIN STREET B 45,2024-01-25T04:00:00.000+00:00,feeder,6,L2 Active Power,kW,19.47
922030,HALKIN STREET B 45,2024-01-25T04:00:00.000+00:00,feeder,6,L1 Active Power,kW,13.71
922030,HALKIN STREET B 45,2024-01-25T04:00:00.000+00:00,feeder,6,N Current (RMS),A,20.9
922030,HALKIN STREET B 45,2024-01-25T04:00:00.000+00:00,feeder,6,L3 Current (RMS),A,39.6
