Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-08 15:30:00,1.8576000000000001,0.5418000000000001,1.935,0.3216,0.09380000000000001,0.335,1.536,0.448,1.6,2.5296000000000003,0.7378,2.635,0.3216,0.09380000000000001,0.335,2.208,0.644,2.3
2019-10-08 16:00:00,1.91568,0.55874,1.9955,0.33168000000000003,0.09674,0.34550000000000003,1.584,0.462,1.65,2.56848,0.74914,2.6755,0.33168000000000003,0.09674,0.34550000000000003,2.2368,0.6524,2.33
2019-10-08 16:30:00,2.32848,0.6791400000000001,2.4255,0.30288000000000004,0.08834,0.3155,2.0256,0.5908,2.11,2.66448,0.77714,2.7755,0.30288000000000004,0.08834,0.3155,2.3616,0.6888000000000001,2.46
2019-10-08 17:00:00,2.34768,0.68474,2.4455,0.28368000000000004,0.08274000000000001,0.29550000000000004,2.064,0.602,2.15,2.82768,0.82474,2.9455,0.28368000000000004,0.08274000000000001,0.29550000000000004,2.544,0.742,2.65
2019-10-08 17:30:00,2.53008,0.73794,2.6355,0.27408000000000005,0.07994000000000001,0.28550000000000003,2.2560000000000002,0.658,2.35,3.02928,0.8835400000000001,3.1555,0.27408000000000005,0.07994000000000001,0.28550000000000003,2.7552,0.8036000000000001,2.87
2019-10-08 18:00:00,2.6184000000000003,0.7637,2.7275,0.2856,0.0833,0.2975,2.3328,0.6804,2.43,3.1848,0.9289000000000001,3.3175,0.2856,0.0833,0.2975,2.8992,0.8456,3.02
2019-10-08 18:30:00,2.80032,0.81676,2.917,0.30432000000000003,0.08876,0.317,2.496,0.728,2.6,3.36672,0.98196,3.507,0.30432000000000003,0.08876,0.317,3.0624,0.8932,3.19
2019-10-08 19:00:00,2.8896,0.8428,3.01,0.30720000000000003,0.0896,0.32,2.5824,0.7532,2.69,3.5808,1.0444,3.73,0.30720000000000003,0.0896,0.32,3.2736,0.9548000000000001,3.41
2019-10-08 19:30:00,2.89872,0.8454600000000001,3.0195,0.30672000000000005,0.08946000000000001,0.3195,2.592,0.756,2.7,3.60912,1.05266,3.7595,0.30672000000000005,0.08946000000000001,0.3195,3.3024,0.9632000000000001,3.44
2019-10-08 20:00:00,2.74128,0.79954,2.8555,0.30288000000000004,0.08834,0.3155,2.4384,0.7112,2.54,3.43248,1.00114,3.5755,0.30288000000000004,0.08834,0.3155,3.1296,0.9128000000000001,3.26
2019-10-08 20:30:00,2.6654400000000003,0.7774200000000001,2.7765,0.29424,0.08582000000000001,0.3065,2.3712,0.6916,2.47,3.32784,0.97062,3.4665,0.29424,0.08582000000000001,0.3065,3.0336,0.8848,3.16
2019-10-08 21:00:00,2.49168,0.72674,2.5955,0.22608000000000003,0.06594,0.23550000000000001,2.2656,0.6608,2.36,3.1156800000000002,0.9087400000000001,3.2455,0.22608000000000003,0.06594,0.23550000000000001,2.8896,0.8428,3.01
2019-10-08 21:30:00,2.45952,0.7173600000000001,2.5620000000000003,0.21312,0.06216000000000001,0.222,2.2464,0.6552,2.34,2.97792,0.8685600000000001,3.102,0.21312,0.06216000000000001,0.222,2.7648,0.8064,2.88
2019-10-08 22:00:00,2.2368,0.6524,2.33,0.2592,0.0756,0.27,1.9776,0.5768,2.06,2.7359999999999998,0.798,2.85,0.2592,0.0756,0.27,2.4768,0.7224,2.58
2019-10-08 22:30:00,1.97232,0.57526,2.0545,0.25392000000000003,0.07406,0.2645,1.7184,0.5012,1.79,2.4523200000000003,0.71526,2.5545,0.25392000000000003,0.07406,0.2645,2.1984,0.6412,2.29
2019-10-08 23:00:00,1.73088,0.5048400000000001,1.803,0.24288,0.07084,0.253,1.488,0.434,1.55,2.25888,0.6588400000000001,2.3529999999999998,0.24288,0.07084,0.253,2.016,0.588,2.1
2019-10-08 23:30:00,1.5196800000000001,0.44324,1.583,0.24288,0.07084,0.253,1.2768,0.3724,1.33,1.99008,0.5804400000000001,2.073,0.24288,0.07084,0.253,1.7472,0.5096,1.82
2019-10-09 00:00:00,1.35888,0.39634,1.4155,0.23568000000000003,0.06874000000000001,0.24550000000000002,1.1232,0.3276,1.17,1.8100800000000001,0.5279400000000001,1.8855,0.23568000000000003,0.06874000000000001,0.24550000000000002,1.5744,0.4592,1.6400000000000001
2019-10-09 00:30:00,1.29168,0.37674,1.3455,0.29328000000000004,0.08554,0.3055,0.9984000000000001,0.2912,1.04,1.7332800000000002,0.50554,1.8054999999999999,0.29328000000000004,0.08554,0.3055,1.44,0.42,1.5
2019-10-09 01:00:00,1.25616,0.36638000000000004,1.3085,0.28656000000000004,0.08358,0.2985,0.9696,0.2828,1.01,1.67856,0.48958,1.7485,0.28656000000000004,0.08358,0.2985,1.392,0.406,1.45
2019-10-09 01:30:00,1.44528,0.42154,1.5055,0.25488,0.07434,0.2655,1.1904,0.3472,1.24,1.9060800000000002,0.5559400000000001,1.9855,0.25488,0.07434,0.2655,1.6512,0.48160000000000003,1.72
2019-10-09 02:00:00,1.58208,0.46144,1.6480000000000001,0.24768,0.07224000000000001,0.258,1.3344,0.38920000000000005,1.3900000000000001,2.07168,0.60424,2.158,0.24768,0.07224000000000001,0.258,1.824,0.532,1.9
2019-10-09 02:30:00,1.58688,0.46284000000000003,1.653,0.25248000000000004,0.07364000000000001,0.263,1.3344,0.38920000000000005,1.3900000000000001,2.07648,0.6056400000000001,2.163,0.25248000000000004,0.07364000000000001,0.263,1.824,0.532,1.9
2019-10-09 03:00:00,1.53552,0.44786000000000004,1.5995,0.22992,0.06706000000000001,0.23950000000000002,1.3056,0.3808,1.3599999999999999,2.00592,0.58506,2.0895,0.22992,0.06706000000000001,0.23950000000000002,1.776,0.518,1.85
2019-10-09 03:30:00,1.48848,0.43414,1.5505,0.25008,0.07294,0.2605,1.2384,0.3612,1.29,1.9492800000000001,0.56854,2.0305,0.25008,0.07294,0.2605,1.6992,0.49560000000000004,1.77
2019-10-09 04:00:00,1.45056,0.42308,1.5110000000000001,0.26016,0.07588,0.271,1.1904,0.3472,1.24,1.9113600000000002,0.5574800000000001,1.991,0.26016,0.07588,0.271,1.6512,0.48160000000000003,1.72
2019-10-09 04:30:00,1.39872,0.40796000000000004,1.457,0.23712000000000003,0.06916,0.247,1.1616,0.3388,1.21,1.85952,0.5423600000000001,1.937,0.23712000000000003,0.06916,0.247,1.6224,0.4732,1.69
2019-10-09 05:00:00,1.37088,0.39984000000000003,1.428,0.25728,0.07504000000000001,0.268,1.1136,0.32480000000000003,1.16,1.8220800000000001,0.53144,1.8980000000000001,0.25728,0.07504000000000001,0.268,1.5648,0.45640000000000003,1.63
2019-10-09 05:30:00,1.46688,0.42784000000000005,1.528,0.24768,0.07224000000000001,0.258,1.2192,0.3556,1.27,1.92768,0.5622400000000001,2.008,0.24768,0.07224000000000001,0.258,1.6800000000000002,0.49,1.75
2019-10-09 06:00:00,1.54128,0.44954000000000005,1.6055000000000001,0.20688,0.060340000000000005,0.2155,1.3344,0.38920000000000005,1.3900000000000001,2.03088,0.5923400000000001,2.1155,0.20688,0.060340000000000005,0.2155,1.824,0.532,1.9
2019-10-09 06:30:00,1.7496,0.5103,1.8225,0.18480000000000002,0.0539,0.1925,1.5648,0.45640000000000003,1.63,2.2872,0.6671,2.3825,0.18480000000000002,0.0539,0.1925,2.1024,0.6132000000000001,2.19
2019-10-09 07:00:00,2.03808,0.5944400000000001,2.123,0.22368000000000002,0.06524,0.233,1.8144,0.5292,1.8900000000000001,2.59488,0.7568400000000001,2.7030000000000003,0.22368000000000002,0.06524,0.233,2.3712,0.6916,2.47
2019-10-09 07:30:00,2.424,0.707,2.525,0.1872,0.0546,0.195,2.2368,0.6524,2.33,3.0096,0.8778,3.135,0.1872,0.0546,0.195,2.8224,0.8232,2.94
2019-10-09 08:00:00,2.46096,0.7177800000000001,2.5635,0.18576,0.054180000000000006,0.1935,2.2752,0.6636000000000001,2.37,3.05616,0.8913800000000001,3.1835,0.18576,0.054180000000000006,0.1935,2.8704,0.8372,2.99
2019-10-09 08:30:00,2.34432,0.68376,2.442,0.19392,0.056560000000000006,0.202,2.1504,0.6272,2.24,3.02592,0.8825600000000001,3.152,0.19392,0.056560000000000006,0.202,2.832,0.8260000000000001,2.95
2019-10-09 09:00:00,2.27136,0.6624800000000001,2.366,0.23616,0.06888000000000001,0.246,2.0352,0.5936,2.12,2.82816,0.8248800000000001,2.946,0.23616,0.06888000000000001,0.246,2.592,0.756,2.7
2019-10-09 09:30:00,2.17392,0.6340600000000001,2.2645,0.26352000000000003,0.07686000000000001,0.2745,1.9104,0.5572,1.99,2.88432,0.8412600000000001,3.0045,0.26352000000000003,0.07686000000000001,0.2745,2.6208,0.7644000000000001,2.73
2019-10-09 10:00:00,2.3088,0.6734,2.4050000000000002,0.24480000000000002,0.0714,0.255,2.064,0.602,2.15,2.6064,0.7602,2.715,0.24480000000000002,0.0714,0.255,2.3616,0.6888000000000001,2.46
2019-10-09 10:30:00,2.02368,0.5902400000000001,2.108,0.23808,0.06944,0.248,1.7856,0.5208,1.8599999999999999,2.49408,0.7274400000000001,2.598,0.23808,0.06944,0.248,2.2560000000000002,0.658,2.35
2019-10-09 11:00:00,1.8599999999999999,0.5425,1.9375,0.2664,0.0777,0.2775,1.5936,0.46480000000000005,1.6600000000000001,2.484,0.7245,2.5875,0.2664,0.0777,0.2775,2.2176,0.6468,2.31
2019-10-09 11:30:00,1.77312,0.5171600000000001,1.847,0.30432000000000003,0.08876,0.317,1.4688,0.4284,1.53,2.53152,0.73836,2.637,0.30432000000000003,0.08876,0.317,2.2272,0.6496000000000001,2.32
2019-10-09 12:00:00,1.8432,0.5376000000000001,1.92,0.3264,0.0952,0.34,1.5168,0.4424,1.58,2.4192,0.7056,2.52,0.3264,0.0952,0.34,2.0928,0.6104,2.18
2019-10-09 12:30:00,2.0544000000000002,0.5992000000000001,2.14,0.3264,0.0952,0.34,1.728,0.504,1.8,2.16,0.63,2.25,0.3264,0.0952,0.34,1.8336000000000001,0.5348,1.9100000000000001
2019-10-09 13:00:00,1.8672,0.5446,1.945,0.3312,0.0966,0.34500000000000003,1.536,0.448,1.6,2.5296000000000003,0.7378,2.635,0.3312,0.0966,0.34500000000000003,2.1984,0.6412,2.29
2019-10-09 13:30:00,1.9118400000000002,0.55762,1.9915,0.32784,0.09562000000000001,0.3415,1.584,0.462,1.65,2.62224,0.76482,2.7315,0.32784,0.09562000000000001,0.3415,2.2944,0.6692,2.39
2019-10-09 14:00:00,1.96656,0.5735800000000001,2.0485,0.29616000000000003,0.08638000000000001,0.3085,1.6703999999999999,0.4872,1.74,2.60016,0.75838,2.7085,0.29616000000000003,0.08638000000000001,0.3085,2.304,0.672,2.4
2019-10-09 14:30:00,1.86768,0.54474,1.9455,0.31248000000000004,0.09114000000000001,0.3255,1.5552000000000001,0.4536,1.62,2.74128,0.79954,2.8555,0.31248000000000004,0.09114000000000001,0.3255,2.4288,0.7084,2.5300000000000002
2019-10-09 15:00:00,2.04336,0.5959800000000001,2.1285,0.29616000000000003,0.08638000000000001,0.3085,1.7472,0.5096,1.82,2.59056,0.75558,2.6985,0.29616000000000003,0.08638000000000001,0.3085,2.2944,0.6692,2.39
2019-10-09 15:30:00,1.83072,0.53396,1.907,0.31392000000000003,0.09156,0.327,1.5168,0.4424,1.58,2.5411200000000003,0.74116,2.6470000000000002,0.31392000000000003,0.09156,0.327,2.2272,0.6496000000000001,2.32
2019-10-09 16:00:00,1.9992,0.5831000000000001,2.0825,0.2232,0.0651,0.2325,1.776,0.518,1.85,2.6231999999999998,0.7651,2.7325,0.2232,0.0651,0.2325,2.4,0.7000000000000001,2.5
2019-10-09 16:30:00,2.17344,0.63392,2.2640000000000002,0.27264000000000005,0.07952000000000001,0.28400000000000003,1.9008,0.5544,1.98,2.75904,0.8047200000000001,2.874,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.4864,0.7252000000000001,2.59
2019-10-09 17:00:00,2.30352,0.67186,2.3995,0.20112000000000002,0.058660000000000004,0.20950000000000002,2.1024,0.6132000000000001,2.19,2.8795200000000003,0.83986,2.9995000000000003,0.20112000000000002,0.058660000000000004,0.20950000000000002,2.6784,0.7812,2.79
2019-10-09 17:30:00,2.43648,0.71064,2.5380000000000003,0.17088,0.04984,0.178,2.2656,0.6608,2.36,3.08928,0.9010400000000001,3.218,0.17088,0.04984,0.178,2.9184,0.8512000000000001,3.04
2019-10-09 18:00:00,2.6246400000000003,0.7655200000000001,2.734,0.18624000000000002,0.05432000000000001,0.194,2.4384,0.7112,2.54,3.21024,0.93632,3.344,0.18624000000000002,0.05432000000000001,0.194,3.024,0.882,3.15
2019-10-09 18:30:00,2.80896,0.8192800000000001,2.926,0.25536000000000003,0.07448,0.266,2.5536,0.7448,2.66,3.3945600000000002,0.9900800000000001,3.536,0.25536000000000003,0.07448,0.266,3.1392,0.9156000000000001,3.27
2019-10-09 19:00:00,2.87472,0.8384600000000001,2.9945,0.21552000000000002,0.06286,0.2245,2.6592000000000002,0.7756000000000001,2.77,3.59472,1.04846,3.7445,0.21552000000000002,0.06286,0.2245,3.3792,0.9856,3.52
2019-10-09 19:30:00,2.95872,0.8629600000000001,3.082,0.20352,0.05936,0.212,2.7552,0.8036000000000001,2.87,3.70752,1.08136,3.862,0.20352,0.05936,0.212,3.504,1.022,3.65
2019-10-09 20:00:00,2.82144,0.8229200000000001,2.939,0.21984,0.06412000000000001,0.229,2.6016,0.7588,2.71,3.51264,1.02452,3.659,0.21984,0.06412000000000001,0.229,3.2928,0.9604,3.43
2019-10-09 20:30:00,2.81184,0.8201200000000001,2.9290000000000003,0.21984,0.06412000000000001,0.229,2.592,0.756,2.7,3.40704,0.99372,3.549,0.21984,0.06412000000000001,0.229,3.1872,0.9296000000000001,3.32
2019-10-09 21:00:00,2.59872,0.7579600000000001,2.707,0.19872,0.057960000000000005,0.20700000000000002,2.4,0.7000000000000001,2.5,3.19392,0.93156,3.327,0.19872,0.057960000000000005,0.20700000000000002,2.9952,0.8736,3.12
2019-10-09 21:30:00,2.4888,0.7259,2.5925000000000002,0.2136,0.0623,0.2225,2.2752,0.6636000000000001,2.37,3.0456,0.8883000000000001,3.1725,0.2136,0.0623,0.2225,2.832,0.8260000000000001,2.95
2019-10-09 22:00:00,2.268,0.6615,2.3625,0.2424,0.0707,0.2525,2.0256,0.5908,2.11,2.7864,0.8127000000000001,2.9025,0.2424,0.0707,0.2525,2.544,0.742,2.65
2019-10-09 22:30:00,2.016,0.588,2.1,0.24960000000000002,0.0728,0.26,1.7664,0.5152,1.8399999999999999,2.5248,0.7364,2.63,0.24960000000000002,0.0728,0.26,2.2752,0.6636000000000001,2.37
2019-10-09 23:00:00,1.80864,0.52752,1.884,0.24384000000000003,0.07112,0.254,1.5648,0.45640000000000003,1.63,2.31744,0.6759200000000001,2.414,0.24384000000000003,0.07112,0.254,2.0736,0.6048,2.16
2019-10-09 23:30:00,1.56048,0.45514000000000004,1.6255000000000002,0.25488,0.07434,0.2655,1.3056,0.3808,1.3599999999999999,2.04048,0.59514,2.1255,0.25488,0.07434,0.2655,1.7856,0.5208,1.8599999999999999
2019-10-10 00:00:00,1.40016,0.40838,1.4585,0.23856000000000002,0.06958,0.2485,1.1616,0.3388,1.21,1.84176,0.53718,1.9185,0.23856000000000002,0.06958,0.2485,1.6032000000000002,0.4676,1.67
2019-10-10 00:30:00,1.3176,0.38430000000000003,1.3725,0.2712,0.0791,0.28250000000000003,1.0464,0.3052,1.09,1.74,0.5075000000000001,1.8125,0.2712,0.0791,0.28250000000000003,1.4688,0.4284,1.53
2019-10-10 01:00:00,1.27488,0.37184,1.328,0.22848000000000002,0.06664,0.23800000000000002,1.0464,0.3052,1.09,1.70688,0.49784000000000006,1.778,0.22848000000000002,0.06664,0.23800000000000002,1.4784000000000002,0.4312,1.54
2019-10-10 01:30:00,1.47312,0.42966000000000004,1.5345,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.248,0.364,1.3,1.93392,0.56406,2.0145,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.7088,0.4984,1.78
2019-10-10 02:00:00,1.62864,0.47502000000000005,1.6965,0.24624000000000001,0.07182000000000001,0.2565,1.3824,0.4032,1.44,2.09904,0.6122200000000001,2.1865,0.24624000000000001,0.07182000000000001,0.2565,1.8528,0.5404,1.9300000000000002
2019-10-10 02:30:00,1.6296,0.4753,1.6975,0.276,0.0805,0.28750000000000003,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.1,0.6125,2.1875,0.276,0.0805,0.28750000000000003,1.824,0.532,1.9
2019-10-10 03:00:00,1.55088,0.45234,1.6155,0.27408000000000005,0.07994000000000001,0.28550000000000003,1.2768,0.3724,1.33,2.01168,0.58674,2.0955,0.27408000000000005,0.07994000000000001,0.28550000000000003,1.7376,0.5068,1.81
2019-10-10 03:30:00,1.5139200000000002,0.44156000000000006,1.577,0.28512000000000004,0.08316000000000001,0.297,1.2288000000000001,0.3584,1.28,1.9651200000000002,0.57316,2.047,0.28512000000000004,0.08316000000000001,0.297,1.6800000000000002,0.49,1.75
2019-10-10 04:00:00,1.47888,0.43134000000000006,1.5405,0.25008,0.07294,0.2605,1.2288000000000001,0.3584,1.28,1.93968,0.56574,2.0205,0.25008,0.07294,0.2605,1.6896,0.4928,1.76
2019-10-10 04:30:00,1.46832,0.42826000000000003,1.5295,0.26832,0.07826000000000001,0.2795,1.2,0.35000000000000003,1.25,1.9195200000000001,0.55986,1.9995,0.26832,0.07826000000000001,0.2795,1.6512,0.48160000000000003,1.72
2019-10-10 05:00:00,1.45152,0.42336,1.512,0.27072,0.07896,0.28200000000000003,1.1808,0.34440000000000004,1.23,1.90272,0.55496,1.982,0.27072,0.07896,0.28200000000000003,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-10-10 05:30:00,1.52064,0.44352,1.584,0.28224000000000005,0.08232,0.294,1.2384,0.3612,1.29,1.98144,0.5779200000000001,2.064,0.28224000000000005,0.08232,0.294,1.6992,0.49560000000000004,1.77
2019-10-10 06:00:00,1.6262400000000001,0.47432,1.694,0.28224000000000005,0.08232,0.294,1.344,0.392,1.4,2.11584,0.61712,2.204,0.28224000000000005,0.08232,0.294,1.8336000000000001,0.5348,1.9100000000000001
2019-10-10 06:30:00,1.8504,0.5397000000000001,1.9275,0.2376,0.0693,0.24750000000000003,1.6128,0.47040000000000004,1.6800000000000002,2.3496,0.6853,2.4475,0.2376,0.0693,0.24750000000000003,2.112,0.616,2.2
2019-10-10 07:00:00,2.10432,0.6137600000000001,2.192,0.24192000000000002,0.07056000000000001,0.252,1.8624,0.5432,1.94,2.65152,0.77336,2.762,0.24192000000000002,0.07056000000000001,0.252,2.4096,0.7028,2.51
2019-10-10 07:30:00,2.43936,0.7114800000000001,2.541,0.24096,0.07028000000000001,0.251,2.1984,0.6412,2.29,3.01536,0.87948,3.141,0.24096,0.07028000000000001,0.251,2.7744,0.8092,2.89
2019-10-10 08:00:00,2.50848,0.7316400000000001,2.613,0.27168000000000003,0.07924,0.28300000000000003,2.2368,0.6524,2.33,3.07488,0.8968400000000001,3.203,0.27168000000000003,0.07924,0.28300000000000003,2.8032,0.8176,2.92
2019-10-10 08:30:00,2.4192,0.7056,2.52,0.24960000000000002,0.0728,0.26,2.1696,0.6328,2.26,2.9664,0.8652000000000001,3.09,0.24960000000000002,0.0728,0.26,2.7168,0.7924,2.83
2019-10-10 09:00:00,2.27904,0.6647200000000001,2.374,0.28224000000000005,0.08232,0.294,1.9968,0.5824,2.08,2.7782400000000003,0.81032,2.894,0.28224000000000005,0.08232,0.294,2.496,0.728,2.6
2019-10-10 09:30:00,2.21808,0.6469400000000001,2.3105,0.30768,0.08974000000000001,0.3205,1.9104,0.5572,1.99,2.72688,0.79534,2.8405,0.30768,0.08974000000000001,0.3205,2.4192,0.7056,2.52
2019-10-10 10:00:00,2.112,0.616,2.2,0.3168,0.09240000000000001,0.33,1.7952,0.5236000000000001,1.87,2.5728,0.7504000000000001,2.68,0.3168,0.09240000000000001,0.33,2.2560000000000002,0.658,2.35
2019-10-10 10:30:00,2.028,0.5915,2.1125,0.30960000000000004,0.0903,0.3225,1.7184,0.5012,1.79,2.5272,0.7371000000000001,2.6325000000000003,0.30960000000000004,0.0903,0.3225,2.2176,0.6468,2.31
2019-10-10 11:00:00,1.8758400000000002,0.54712,1.9540000000000002,0.33024000000000003,0.09632,0.34400000000000003,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.45184,0.7151200000000001,2.5540000000000003,0.33024000000000003,0.09632,0.34400000000000003,2.1216,0.6188,2.21
2019-10-10 11:30:00,1.90464,0.55552,1.984,0.32064000000000004,0.09352,0.334,1.584,0.462,1.65,2.50944,0.73192,2.614,0.32064000000000004,0.09352,0.334,2.1888,0.6384000000000001,2.2800000000000002
2019-10-10 12:00:00,1.74096,0.50778,1.8135,0.29136,0.08498000000000001,0.3035,1.4496,0.4228,1.51,2.58576,0.7541800000000001,2.6935000000000002,0.29136,0.08498000000000001,0.3035,2.2944,0.6692,2.39
2019-10-10 12:30:00,1.82448,0.5321400000000001,1.9005,0.30768,0.08974000000000001,0.3205,1.5168,0.4424,1.58,2.43888,0.7113400000000001,2.5404999999999998,0.30768,0.08974000000000001,0.3205,2.1312,0.6216,2.22
2019-10-10 13:00:00,1.8484800000000001,0.5391400000000001,1.9255,0.32208000000000003,0.09394000000000001,0.3355,1.5264,0.44520000000000004,1.5899999999999999,2.46288,0.7183400000000001,2.5655,0.32208000000000003,0.09394000000000001,0.3355,2.1408,0.6244000000000001,2.23
2019-10-10 13:30:00,1.77312,0.5171600000000001,1.847,0.33312,0.09716000000000001,0.34700000000000003,1.44,0.42,1.5,2.67552,0.78036,2.787,0.33312,0.09716000000000001,0.34700000000000003,2.3424,0.6832,2.44
2019-10-10 14:00:00,2.00496,0.5847800000000001,2.0885,0.31536000000000003,0.09198,0.3285,1.6896,0.4928,1.76,2.79216,0.8143800000000001,2.9085,0.31536000000000003,0.09198,0.3285,2.4768,0.7224,2.58
2019-10-10 14:30:00,2.24208,0.6539400000000001,2.3355,0.31248000000000004,0.09114000000000001,0.3255,1.9296000000000002,0.5628000000000001,2.01,2.77008,0.8079400000000001,2.8855,0.31248000000000004,0.09114000000000001,0.3255,2.4576000000000002,0.7168,2.56
2019-10-10 15:00:00,2.01936,0.5889800000000001,2.1035,0.31056,0.09058000000000001,0.3235,1.7088,0.4984,1.78,2.7969600000000003,0.8157800000000001,2.9135,0.31056,0.09058000000000001,0.3235,2.4864,0.7252000000000001,2.59
2019-10-10 15:30:00,2.0448,0.5964,2.13,0.29760000000000003,0.0868,0.31,1.7472,0.5096,1.82,2.5536,0.7448,2.66,0.29760000000000003,0.0868,0.31,2.2560000000000002,0.658,2.35
2019-10-10 16:00:00,1.95696,0.5707800000000001,2.0385,0.28656000000000004,0.08358,0.2985,1.6703999999999999,0.4872,1.74,2.6769600000000002,0.78078,2.7885,0.28656000000000004,0.08358,0.2985,2.3904,0.6972,2.49
2019-10-10 16:30:00,2.27616,0.66388,2.371,0.30816000000000004,0.08988,0.321,1.968,0.5740000000000001,2.05,2.89056,0.84308,3.011,0.30816000000000004,0.08988,0.321,2.5824,0.7532,2.69
2019-10-10 17:00:00,2.30112,0.6711600000000001,2.3970000000000002,0.25632000000000005,0.07476000000000001,0.267,2.0448,0.5964,2.13,2.88672,0.84196,3.007,0.25632000000000005,0.07476000000000001,0.267,2.6304,0.7672,2.74
2019-10-10 17:30:00,2.49552,0.7278600000000001,2.5995,0.30672000000000005,0.08946000000000001,0.3195,2.1888,0.6384000000000001,2.2800000000000002,3.06192,0.8930600000000001,3.1895,0.30672000000000005,0.08946000000000001,0.3195,2.7552,0.8036000000000001,2.87
2019-10-10 18:00:00,2.6769600000000002,0.78078,2.7885,0.30576000000000003,0.08918000000000001,0.3185,2.3712,0.6916,2.47,3.26256,0.9515800000000001,3.3985,0.30576000000000003,0.08918000000000001,0.3185,2.9568000000000003,0.8624,3.08
2019-10-10 18:30:00,2.9184,0.8512000000000001,3.04,0.30720000000000003,0.0896,0.32,2.6112,0.7616,2.7199999999999998,3.5136000000000003,1.0248,3.66,0.30720000000000003,0.0896,0.32,3.2064,0.9352,3.34
2019-10-10 19:00:00,3.0168,0.8799,3.1425,0.30000000000000004,0.08750000000000001,0.3125,2.7168,0.7924,2.83,3.7560000000000002,1.0955,3.9125,0.30000000000000004,0.08750000000000001,0.3125,3.456,1.008,3.6
2019-10-10 19:30:00,2.89152,0.8433600000000001,3.012,0.30912,0.09016,0.322,2.5824,0.7532,2.69,3.62112,1.05616,3.7720000000000002,0.30912,0.09016,0.322,3.312,0.966,3.45
2019-10-10 20:00:00,2.80512,0.8181600000000001,2.922,0.30912,0.09016,0.322,2.496,0.728,2.6,3.51552,1.02536,3.662,0.30912,0.09016,0.322,3.2064,0.9352,3.34
2019-10-10 20:30:00,2.7168,0.7924,2.83,0.30720000000000003,0.0896,0.32,2.4096,0.7028,2.51,3.3696,0.9828,3.51,0.30720000000000003,0.0896,0.32,3.0624,0.8932,3.19
2019-10-10 21:00:00,2.53296,0.7387800000000001,2.6385,0.30576000000000003,0.08918000000000001,0.3185,2.2272,0.6496000000000001,2.32,3.09936,0.9039800000000001,3.2285,0.30576000000000003,0.08918000000000001,0.3185,2.7936,0.8148000000000001,2.91
2019-10-10 21:30:00,2.43936,0.7114800000000001,2.541,0.30816000000000004,0.08988,0.321,2.1312,0.6216,2.22,2.99616,0.8738800000000001,3.121,0.30816000000000004,0.08988,0.321,2.688,0.784,2.8
2019-10-10 22:00:00,2.268,0.6615,2.3625,0.30960000000000004,0.0903,0.3225,1.9584000000000001,0.5712,2.04,2.7864,0.8127000000000001,2.9025,0.30960000000000004,0.0903,0.3225,2.4768,0.7224,2.58
2019-10-10 22:30:00,2.00688,0.5853400000000001,2.0905,0.30768,0.08974000000000001,0.3205,1.6992,0.49560000000000004,1.77,2.47728,0.7225400000000001,2.5805,0.30768,0.08974000000000001,0.3205,2.1696,0.6328,2.26
2019-10-10 23:00:00,1.73616,0.50638,1.8085,0.30576000000000003,0.08918000000000001,0.3185,1.4304000000000001,0.4172,1.49,2.22576,0.6491800000000001,2.3185000000000002,0.30576000000000003,0.08918000000000001,0.3185,1.92,0.56,2.0
2019-10-10 23:30:00,1.5192,0.4431,1.5825,0.30960000000000004,0.0903,0.3225,1.2096,0.3528,1.26,1.9704000000000002,0.5747,2.0525,0.30960000000000004,0.0903,0.3225,1.6608,0.4844,1.73
2019-10-11 00:00:00,1.37424,0.40082,1.4315,0.30864,0.09002,0.3215,1.0656,0.3108,1.11,1.80624,0.5268200000000001,1.8815,0.30864,0.09002,0.3215,1.4976,0.4368,1.56
2019-10-11 00:30:00,1.3060800000000001,0.38094000000000006,1.3605,0.30768,0.08974000000000001,0.3205,0.9984000000000001,0.2912,1.04,1.71888,0.50134,1.7905000000000002,0.30768,0.08974000000000001,0.3205,1.4112,0.4116,1.47
2019-10-11 01:00:00,1.2763200000000001,0.37226000000000004,1.3295,0.30672000000000005,0.08946000000000001,0.3195,0.9696,0.2828,1.01,1.6795200000000001,0.48986,1.7495,0.30672000000000005,0.08946000000000001,0.3195,1.3728,0.40040000000000003,1.43
2019-10-11 01:30:00,1.4616,0.4263,1.5225,0.30960000000000004,0.0903,0.3225,1.152,0.336,1.2,1.8936000000000002,0.5523,1.9725000000000001,0.30960000000000004,0.0903,0.3225,1.584,0.462,1.65
