Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,3,L2 Current (Min),A,16.25
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,3,L2 Current (Max),A,25.75
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,17.12
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,3,L1 Current (Min),A,17.38
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,3,L1 Current (Max),A,25.75
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,18.38
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.06
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.07
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-33.37
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98874
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.86902
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.76614
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,N Current (Min),A,21.62
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,N Current (Max),A,54.75
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,N Current (RMS),A,31.12
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L3 Current (Min),A,30.62
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L3 Current (Max),A,60.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,37.38
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L2 Current (Min),A,8.88
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L2 Current (Max),A,24.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.5
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L1 Current (Min),A,7.38
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L1 Current (Max),A,9.38
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.12
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-42.38
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.19
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.25
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.68368
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9779
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97549
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,N Current (Min),A,38.25
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,N Current (Max),A,30.25
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L3 Current (Min),A,10.62
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L3 Current (Max),A,16.88
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.25
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L2 Current (Min),A,32.5
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L2 Current (Max),A,47.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.25
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L1 Current (Min),A,34.25
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L1 Current (Max),A,47.12
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,37.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.81
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.69
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.38
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.41
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.22
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.88
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L3 Active Power,kW,16.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L2 Active Power,kW,14.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L1 Active Power,kW,15.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,N Current (Min),A,31.75
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,N Current (Max),A,45.12
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,N Current (RMS),A,35.12
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L3 Current (Min),A,61.25
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L3 Current (Max),A,89.88
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.25
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L2 Current (Min),A,58.25
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L2 Current (Max),A,72.75
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.12
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L1 Current (Min),A,59.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L1 Current (Max),A,73.12
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.62
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,transformer,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T04:00:00.000+00:00,ambient,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.32
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-27.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94638
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.79745
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.90051
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,N Current (Min),A,13.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,N Current (Max),A,26.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,N Current (RMS),A,16.12
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L3 Current (Min),A,20.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L3 Current (Max),A,40.25
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.38
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L2 Current (Min),A,16.38
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L2 Current (Max),A,25.12
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.38
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L1 Current (Min),A,16.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L1 Current (Max),A,25.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.25
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.94
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.06
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-23.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98788
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.8948
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.81228
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,N Current (Min),A,22.38
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,N Current (Max),A,43.25
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,N Current (RMS),A,31.88
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L3 Current (Min),A,28.38
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L3 Current (Max),A,51.88
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,38.88
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L2 Current (Min),A,9.38
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L2 Current (Max),A,13.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.25
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L1 Current (Min),A,7.12
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L1 Current (Max),A,16.88
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.25
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-46.56
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.63
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.64154
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97583
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96692
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,N Current (Min),A,46.12
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,N Current (Max),A,29.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L3 Current (Min),A,10.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L3 Current (Max),A,11.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.12
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L2 Current (Min),A,32.12
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L2 Current (Max),A,47.12
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L1 Current (Min),A,33.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L1 Current (Max),A,51.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.81
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.58
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.16
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.94
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.77
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L3 Active Power,kW,17.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L2 Active Power,kW,14.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L1 Active Power,kW,14.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,N Current (Min),A,33.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,N Current (Max),A,43.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,N Current (RMS),A,36.38
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L3 Current (Min),A,65.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L3 Current (Max),A,87.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.25
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L2 Current (Min),A,58.62
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L2 Current (Max),A,71.62
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.25
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L1 Current (Min),A,59.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L1 Current (Max),A,77.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,transformer,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:50:00.000+00:00,ambient,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-11.25
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-32.5
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-18.06
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92902
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.8088
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9183
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,N Current (Min),A,13.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,N Current (Max),A,21.12
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,N Current (RMS),A,15.38
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L3 Current (Min),A,20.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L3 Current (Max),A,33.25
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,24.38
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L2 Current (Min),A,16.88
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L2 Current (Max),A,26.88
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L1 Current (Min),A,16.62
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L1 Current (Max),A,32.75
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.12
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.81
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-18.69
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-25T03:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-33.19
