Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,,L2 Active Power,kW,4.06
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,,L1 Active Power,kW,0.12
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,,N Current (RMS),A,15.2
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.9
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.07
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.11
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.63
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,09,L3 Active Power,kW,-0.09
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,09,L2 Active Power,kW,0.62
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,09,L1 Active Power,kW,-0.75
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,09,N Current (RMS),A,2.3
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,09,L3 Current (RMS),A,0.7
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,09,L2 Current (RMS),A,2.8
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,09,L1 Current (RMS),A,4.3
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.41
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.18
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.71
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,08,L3 Active Power,kW,-0.12
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,08,L2 Active Power,kW,-0.4
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,08,L1 Active Power,kW,0.76
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,08,N Current (RMS),A,5.3
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,08,L3 Current (RMS),A,1.9
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,08,L2 Current (RMS),A,2.0
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,08,L1 Current (RMS),A,4.5
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.16
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.65
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.59
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.51
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Active Power,kW,19.66
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.51
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,01,N Current (RMS),A,69.8
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,49.6
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,83.9
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,7.1
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,transformer,,Temperature,C,10.6
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.87
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.99
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.67
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L3 Active Power,kW,31.67
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L2 Active Power,kW,50.51
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L1 Active Power,kW,28.75
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,N Current (RMS),A,94.2
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.2
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,215.2
930846,DAYS LANE COVEY,2024-01-27T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,124.1
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.68
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.92
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L3 Active Power,kW,12.12
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L2 Active Power,kW,24.77
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L1 Active Power,kW,19.68
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,N Current (RMS),A,35.4
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,52.2
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,105.6
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,84.2
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.24
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L3 Active Power,kW,6.1
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L2 Active Power,kW,0.93
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L1 Active Power,kW,12.4
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,N Current (RMS),A,40.0
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,26.1
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.6
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,56.1
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.08
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L2 Active Power,kW,2.27
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,N Current (RMS),A,9.2
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.5
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.07
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.09
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.74
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,09,L3 Active Power,kW,-0.09
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,09,L2 Active Power,kW,0.71
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,09,L1 Active Power,kW,-0.83
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,09,N Current (RMS),A,2.3
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,09,L3 Current (RMS),A,0.7
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,09,L2 Current (RMS),A,3.1
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,09,L1 Current (RMS),A,4.8
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.38
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.16
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.81
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,08,L3 Active Power,kW,-0.14
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,08,L2 Active Power,kW,-0.47
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,08,L1 Active Power,kW,0.85
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,08,N Current (RMS),A,5.2
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,08,L3 Current (RMS),A,1.8
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,08,L2 Current (RMS),A,2.2
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,08,L1 Current (RMS),A,5.1
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.7
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.66
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.57
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,01,L3 Active Power,kW,11.81
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,01,L2 Active Power,kW,20.56
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.54
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,01,N Current (RMS),A,70.8
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,50.4
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,87.4
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,7.2
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,transformer,,Temperature,C,10.5
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.56
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.95
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L3 Active Power,kW,29.72
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L2 Active Power,kW,48.77
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L1 Active Power,kW,33.7
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,N Current (RMS),A,82.3
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.6
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,207.3
930846,DAYS LANE COVEY,2024-01-27T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.0
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.75
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.19
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.06
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L3 Active Power,kW,10.84
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L2 Active Power,kW,25.31
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L1 Active Power,kW,18.82
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,N Current (RMS),A,39.9
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,46.5
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,107.8
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,80.2
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.43
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L3 Active Power,kW,6.73
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.91
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L1 Active Power,kW,6.14
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,N Current (RMS),A,25.2
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,28.8
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,4.6
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,27.5
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.88
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,N Current (RMS),A,3.2
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,4.3
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.06
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.02
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.66
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,09,L3 Active Power,kW,-0.08
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,09,L2 Active Power,kW,0.69
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,09,L1 Active Power,kW,-0.69
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,09,N Current (RMS),A,2.4
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,09,L3 Current (RMS),A,0.6
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,09,L2 Current (RMS),A,3.0
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,09,L1 Current (RMS),A,4.1
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.4
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.11
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.74
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,08,L3 Active Power,kW,-0.13
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,08,L2 Active Power,kW,-0.48
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,08,L1 Active Power,kW,0.71
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,08,N Current (RMS),A,5.8
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,08,L3 Current (RMS),A,1.9
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,08,L2 Current (RMS),A,2.2
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,08,L1 Current (RMS),A,4.4
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.16
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.01
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.49
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,01,L3 Active Power,kW,11.81
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,01,L2 Active Power,kW,21.43
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.66
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,01,N Current (RMS),A,74.8
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,50.4
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,90.6
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,7.5
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,transformer,,Temperature,C,10.6
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.18
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.85
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,29.1
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,48.74
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,26.67
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,92.7
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.6
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,206.5
930846,DAYS LANE COVEY,2024-01-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,114.1
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.85
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.93
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.97
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L3 Active Power,kW,12.81
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L2 Active Power,kW,32.24
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L1 Active Power,kW,15.83
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,N Current (RMS),A,58.8
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,54.7
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,137.6
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,68.1
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L3 Active Power,kW,8.88
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L2 Active Power,kW,1.01
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L1 Active Power,kW,5.97
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,N Current (RMS),A,30.0
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,38.1
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,5.0
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,26.6
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L2 Active Power,kW,2.31
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,N Current (RMS),A,8.8
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.1
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.06
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.09
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.59
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,09,L3 Active Power,kW,-0.09
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,09,L2 Active Power,kW,0.57
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,09,L1 Active Power,kW,-0.65
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,09,N Current (RMS),A,2.9
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,09,L3 Current (RMS),A,0.7
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,09,L2 Current (RMS),A,2.5
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,09,L1 Current (RMS),A,3.8
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.48
930846,DAYS LANE COVEY,2024-01-27T21:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.18
