Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L3 Active Power,kW,14.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L2 Active Power,kW,33.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L1 Active Power,kW,11.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L3 Current (Min),A,62.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L3 Current (Max),A,62.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L2 Current (Min),A,138.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L2 Current (Max),A,138.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,138.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L1 Current (Min),A,48.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L1 Current (Max),A,48.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,transformer,,Temperature,C,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:30:00.000+00:00,ambient,,Temperature,C,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-18.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-1.56
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-10.44
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.88482
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99567
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9353
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,23.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,23.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,64.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,64.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,64.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,19.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,19.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-12.13
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-5.94
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-13.19
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9404899999999999
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.96335
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9448799999999999
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L3 Current (Min),A,35.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L3 Current (Max),A,35.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L2 Current (Min),A,37.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L2 Current (Max),A,37.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,37.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L1 Current (Min),A,30.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L1 Current (Max),A,31.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.03
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.06
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.05
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L2 Voltage (Min),V,242.53
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.56
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L1 Voltage (Min),V,240.31
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L1 Voltage (Max),V,240.33
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L3 Active Power,kW,13.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L2 Active Power,kW,24.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L1 Active Power,kW,11.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L3 Current (Min),A,59.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L3 Current (Max),A,59.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L2 Current (Min),A,100.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L2 Current (Max),A,100.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L1 Current (Min),A,50.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L1 Current (Max),A,50.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,transformer,,Temperature,C,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:20:00.000+00:00,ambient,,Temperature,C,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-11.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-3.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.19
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9143700000000001
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99225
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9461700000000001
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L3 Current (Min),A,23.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L3 Current (Max),A,23.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L2 Current (Min),A,52.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L2 Current (Max),A,52.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,52.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L1 Current (Min),A,20.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L1 Current (Max),A,20.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-18.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-4.94
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-10.37
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.87115
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9855299999999999
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96405
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L3 Current (Min),A,25.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L3 Current (Max),A,25.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L2 Current (Min),A,55.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L2 Current (Max),A,56.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,56.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L1 Current (Min),A,35.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L1 Current (Max),A,35.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.41
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L3 Voltage (Max),V,240.44
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L2 Voltage (Min),V,239.56
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L2 Voltage (Max),V,239.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.61
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L1 Voltage (Min),V,237.78
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L1 Voltage (Max),V,237.81
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.8
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L3 Active Power,kW,10.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L2 Active Power,kW,26.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L1 Active Power,kW,13.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L3 Current (Min),A,48.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L3 Current (Max),A,48.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L2 Current (Min),A,108.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L2 Current (Max),A,108.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,108.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L1 Current (Min),A,55.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L1 Current (Max),A,55.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,transformer,,Temperature,C,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:10:00.000+00:00,ambient,,Temperature,C,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-13.44
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-6.63
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-6.44
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.91763
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98315
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97244
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L3 Current (Min),A,23.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L3 Current (Max),A,25.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L2 Current (Min),A,41.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L2 Current (Max),A,41.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-17T16:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.12
