Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-07 23:00:00,1.6787200000000002,0.55296,1.7674460671,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.88,0.32,0.9363759929000001
2020-06-07 23:30:00,1.5969600000000002,0.6382800000000001,1.7197914408,0.81696,0.23828000000000002,0.851,0.78,0.4,0.87658428
2020-06-08 00:00:00,1.49312,0.60716,1.6118469530000001,0.8131200000000001,0.23716,0.847,0.68,0.37,0.7741446893
2020-06-08 00:30:00,1.41776,0.5726800000000001,1.5290538905000002,0.79776,0.23268000000000003,0.8310000000000001,0.62,0.34,0.7071067812
2020-06-08 01:00:00,1.3916,0.5738,1.5052564566000002,0.8016000000000001,0.2338,0.835,0.59,0.34,0.6809552114
2020-06-08 01:30:00,1.3656000000000001,0.5408000000000001,1.4687845314999999,0.8256,0.24080000000000001,0.86,0.54,0.30000000000000004,0.6177378085
2020-06-08 02:00:00,1.38384,0.51612,1.47695396,0.84384,0.24612000000000003,0.879,0.54,0.27,0.6037383539
2020-06-08 02:30:00,1.39176,0.50968,1.4821503298,0.82176,0.23968000000000003,0.856,0.5700000000000001,0.27,0.6307138812
2020-06-08 03:00:00,1.41448,0.52464,1.5086420384,0.8044800000000001,0.23464000000000002,0.838,0.61,0.29,0.6754257916
2020-06-08 03:30:00,1.4002400000000002,0.52632,1.4958893007,0.8102400000000001,0.23632000000000003,0.844,0.59,0.29,0.6574191966
2020-06-08 04:00:00,1.34504,0.49772000000000005,1.4341749545,0.8150400000000001,0.23772000000000001,0.849,0.53,0.26,0.5903388857
2020-06-08 04:30:00,1.432,0.511,1.5204423698,0.792,0.231,0.8250000000000001,0.64,0.28,0.6985699679
2020-06-08 05:00:00,1.47336,0.50848,1.5586345306,0.7833600000000001,0.22848000000000002,0.8160000000000001,0.6900000000000001,0.28,0.7446475676000001
2020-06-08 05:30:00,1.51736,0.58548,1.6263973069,0.8073600000000001,0.23548000000000002,0.841,0.71,0.35000000000000003,0.7915806971
2020-06-08 06:00:00,1.51984,0.62912,1.6449029150999999,0.81984,0.23912000000000003,0.854,0.7000000000000001,0.39,0.8013114251
2020-06-08 06:30:00,1.6012,0.6566000000000001,1.7305967179000001,0.8112,0.2366,0.845,0.79,0.42,0.8947066558000001
2020-06-08 07:00:00,1.74296,0.6812800000000001,1.8713770331,0.7929600000000001,0.23128,0.8260000000000001,0.9500000000000001,0.45,1.0511898021
2020-06-08 07:30:00,1.77928,0.7060400000000001,1.9142439239,0.8092800000000001,0.23604000000000003,0.843,0.97,0.47000000000000003,1.0778682665
2020-06-08 08:00:00,1.8198400000000001,0.7091200000000001,1.9531177128000001,0.81984,0.23912000000000003,0.854,1.0,0.47000000000000003,1.1049434375
2020-06-08 08:30:00,1.78424,0.7733200000000001,1.9446172374000001,0.8342400000000001,0.24332,0.869,0.9500000000000001,0.53,1.0878419003
2020-06-08 09:00:00,1.64656,0.81108,1.8354864750000002,0.8265600000000001,0.24108000000000002,0.861,0.8200000000000001,0.5700000000000001,0.9986490875
2020-06-08 09:30:00,1.61096,0.7952800000000001,1.7965696201,0.84096,0.24528000000000003,0.876,0.77,0.55,0.9462557794
2020-06-08 10:00:00,1.6000800000000002,0.7504400000000001,1.7673189299,0.7900800000000001,0.23044,0.8230000000000001,0.81,0.52,0.9625487001
2020-06-08 10:30:00,1.5284,0.7112,1.685767481,0.7584000000000001,0.2212,0.79,0.77,0.49,0.9126883367
2020-06-08 11:00:00,1.40328,0.76304,1.5973180022,0.83328,0.24304,0.868,0.5700000000000001,0.52,0.7715568676
2020-06-08 11:30:00,1.33312,0.7971600000000001,1.5532781464,0.8131200000000001,0.23716,0.847,0.52,0.56,0.764198927
2020-06-08 12:00:00,1.36624,0.7593200000000001,1.5630670491,0.78624,0.22932000000000002,0.8190000000000001,0.58,0.53,0.7856844150000001
2020-06-08 12:30:00,1.43672,0.7419600000000001,1.6169938157,0.72672,0.21196,0.757,0.71,0.53,0.8860022573
2020-06-08 13:00:00,1.53048,0.6376400000000001,1.657996924,0.5404800000000001,0.15764,0.5630000000000001,0.99,0.48,1.1002272493
2020-06-08 13:30:00,1.29104,0.6857200000000001,1.4618468456,0.6710400000000001,0.19572,0.6990000000000001,0.62,0.49,0.790253124
2020-06-08 14:00:00,1.38224,0.70232,1.5504324558,0.76224,0.22232000000000002,0.794,0.62,0.48,0.7840918314
2020-06-08 14:30:00,1.67624,0.7343200000000001,1.8300290708,0.66624,0.19432000000000002,0.6940000000000001,1.01,0.54,1.1452947219
2020-06-08 15:00:00,1.7568000000000001,0.6524,1.8740256135000002,0.5568000000000001,0.16240000000000002,0.58,1.2,0.49,1.2961867149000001
2020-06-08 15:30:00,1.43448,0.7296400000000001,1.6093810612000001,0.6844800000000001,0.19964,0.713,0.75,0.53,0.9183681179000001
2020-06-08 16:00:00,1.5056,0.8108000000000001,1.7100374265,0.8256,0.24080000000000001,0.86,0.68,0.5700000000000001,0.8872992731
2020-06-08 16:30:00,1.61936,0.86148,1.8342504191,0.75936,0.22148,0.791,0.86,0.64,1.0720074627
2020-06-08 17:00:00,1.76872,0.8729600000000001,1.9724171972,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.97,0.64,1.1621101497
2020-06-08 17:30:00,2.00544,0.87492,2.1879841407,0.80544,0.23492000000000002,0.839,1.2,0.64,1.3599999999999999
2020-06-08 18:00:00,2.0216,0.8538,2.1945024493,0.8016000000000001,0.2338,0.835,1.22,0.62,1.3685028316
2020-06-08 18:30:00,2.12416,0.81288,2.2743855434,0.7641600000000001,0.22288000000000002,0.796,1.3599999999999999,0.59,1.4824641648
2020-06-08 19:00:00,2.15024,0.7563200000000001,2.279375353,0.8102400000000001,0.23632000000000003,0.844,1.34,0.52,1.4373586887
2020-06-08 19:30:00,2.11008,0.7004400000000001,2.2232979557,0.7900800000000001,0.23044,0.8230000000000001,1.32,0.47000000000000003,1.4011780758
2020-06-08 20:00:00,2.05184,0.63512,2.1478884515,0.7718400000000001,0.22512000000000001,0.804,1.28,0.41000000000000003,1.3440610105
2020-06-08 20:30:00,2.03088,0.59484,2.1162013609,0.77088,0.22484,0.803,1.26,0.37,1.3132021931
2020-06-08 21:00:00,1.88816,0.5798800000000001,1.9751984710000001,0.7881600000000001,0.22988000000000003,0.8210000000000001,1.1,0.35000000000000003,1.1543396381
2020-06-08 21:30:00,1.9352800000000001,0.58904,2.0229376659,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.15,0.36,1.2050311199000001
2020-06-08 22:00:00,1.9064,0.6152000000000001,2.0032054313,0.8064,0.23520000000000002,0.84,1.1,0.38,1.1637869221
2020-06-08 22:30:00,1.8540800000000002,0.6174400000000001,1.9541864804,0.81408,0.23744,0.848,1.04,0.38,1.1072488429
2020-06-08 23:00:00,1.7912,0.6166,1.8943582026999999,0.8112,0.2366,0.845,0.98,0.38,1.0510946675
2020-06-08 23:30:00,1.66504,0.6477200000000001,1.7865887607,0.8150400000000001,0.23772000000000001,0.849,0.85,0.41000000000000003,0.9437160590000001
2020-06-09 00:00:00,1.60312,0.6471600000000001,1.7288174571,0.8131200000000001,0.23716,0.847,0.79,0.41000000000000003,0.890056178
2020-06-09 00:30:00,1.52696,0.61828,1.6473848973,0.81696,0.23828000000000002,0.851,0.71,0.38,0.8052949770000001
2020-06-09 01:00:00,1.48272,0.58996,1.5957792454000002,0.8227200000000001,0.23996,0.857,0.66,0.35000000000000003,0.7470609078
2020-06-09 01:30:00,1.4156,0.5608000000000001,1.5226358724,0.8256,0.24080000000000001,0.86,0.59,0.32,0.6711929678
2020-06-09 02:00:00,1.43656,0.57108,1.5459097645000002,0.8265600000000001,0.24108000000000002,0.861,0.61,0.33,0.6935416354
2020-06-09 02:30:00,1.41944,0.5619200000000001,1.5266184854,0.8294400000000001,0.24192000000000002,0.864,0.59,0.32,0.6711929678
2020-06-09 03:00:00,1.43848,0.54164,1.5370746891,0.8284800000000001,0.24164000000000002,0.863,0.61,0.30000000000000004,0.679779376
2020-06-09 03:30:00,1.4604,0.5622,1.5648760334,0.8304,0.2422,0.865,0.63,0.32,0.7066116331000001
2020-06-09 04:00:00,1.45656,0.54108,1.5538129231,0.8265600000000001,0.24108000000000002,0.861,0.63,0.30000000000000004,0.697782201
2020-06-09 04:30:00,1.4575200000000001,0.5413600000000001,1.5548103421000001,0.82752,0.24136000000000002,0.862,0.63,0.30000000000000004,0.697782201
2020-06-09 05:00:00,1.46424,0.51332,1.5516108404,0.8342400000000001,0.24332,0.869,0.63,0.27,0.6854195795
2020-06-09 05:30:00,1.4779200000000001,0.5785600000000001,1.5871292323000001,0.8179200000000001,0.23856000000000002,0.852,0.66,0.34,0.7424284477
2020-06-09 06:00:00,1.52312,0.6371600000000001,1.6510201089,0.8131200000000001,0.23716,0.847,0.71,0.4,0.8149233093
2020-06-09 06:30:00,1.6008,0.6794,1.7390069005000002,0.8208000000000001,0.2394,0.855,0.78,0.44,0.8955445271
2020-06-09 07:00:00,1.6208,0.7094,1.7692487105999999,0.8208000000000001,0.2394,0.855,0.8,0.47000000000000003,0.9278469701000001
2020-06-09 07:30:00,1.68904,0.7547200000000001,1.8499887567000002,0.8390400000000001,0.24472000000000002,0.874,0.85,0.51,0.9912618221
2020-06-09 08:00:00,1.7044000000000001,0.7892,1.8782481199,0.8544,0.2492,0.89,0.85,0.54,1.0070253224
2020-06-09 08:30:00,1.65928,0.8060400000000001,1.8446979699,0.8092800000000001,0.23604000000000003,0.843,0.85,0.5700000000000001,1.0234256202
2020-06-09 09:00:00,1.5128,0.8054,1.7138357564,0.7728,0.22540000000000002,0.805,0.74,0.58,0.9402127419
2020-06-09 09:30:00,1.41872,0.8029600000000001,1.6301874739,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.62,0.5700000000000001,0.8421995013
2020-06-09 10:00:00,1.52224,0.79232,1.7160960346,0.76224,0.22232000000000002,0.794,0.76,0.5700000000000001,0.9500000000000001
2020-06-09 10:30:00,1.548,0.734,1.7132016811000002,0.768,0.224,0.8,0.78,0.51,0.931933474
2020-06-09 11:00:00,1.2510400000000002,0.7707200000000001,1.4693911664,0.7910400000000001,0.23072,0.8240000000000001,0.46,0.54,0.709365914
2020-06-09 11:30:00,1.22816,0.7348800000000001,1.4312321963999999,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.56,0.54,0.7779460136
2020-06-09 12:00:00,1.16168,0.6692400000000001,1.3406649843,0.51168,0.14924,0.533,0.65,0.52,0.8324061509
2020-06-09 12:30:00,1.40056,0.67808,1.5560722348,0.6105600000000001,0.17808000000000002,0.636,0.79,0.5,0.9349331527
2020-06-09 13:00:00,1.2924,0.7382000000000001,1.4883672262,0.7824,0.22820000000000001,0.8150000000000001,0.51,0.51,0.7212489168
2020-06-09 13:30:00,1.35648,0.7206400000000001,1.5360208332,0.75648,0.22064000000000003,0.788,0.6000000000000001,0.5,0.7810249676000001
2020-06-09 14:00:00,1.18504,0.73772,1.3959049395,0.8150400000000001,0.23772000000000001,0.849,0.37,0.5,0.6220128616
2020-06-09 14:30:00,1.26632,0.7647600000000001,1.4793323494,0.7363200000000001,0.21476,0.767,0.53,0.55,0.7638062582
2020-06-09 15:00:00,1.3567200000000001,0.7419600000000001,1.5463485377000001,0.72672,0.21196,0.757,0.63,0.53,0.8232860985
2020-06-09 15:30:00,1.46112,0.71616,1.6271929203000002,0.7411200000000001,0.21616000000000002,0.772,0.72,0.5,0.87658428
2020-06-09 16:00:00,1.36128,0.76204,1.5600603193,0.7612800000000001,0.22204000000000002,0.793,0.6000000000000001,0.54,0.8072174428000001
2020-06-09 16:30:00,1.7088,0.8284,1.8990113217000002,0.7488,0.2184,0.78,0.96,0.61,1.137409337
2020-06-09 17:00:00,1.9220800000000002,0.80644,2.0844032719,0.7420800000000001,0.21644000000000002,0.773,1.18,0.59,1.3192801067
2020-06-09 17:30:00,2.07608,0.81344,2.2297517351,0.7660800000000001,0.22344000000000003,0.798,1.31,0.59,1.4367324038
2020-06-09 18:00:00,2.09472,0.7659600000000001,2.2303691623,0.7747200000000001,0.22596000000000002,0.807,1.32,0.54,1.4261837189
2020-06-09 18:30:00,2.05272,0.7799600000000001,2.1959045972,0.8227200000000001,0.23996,0.857,1.23,0.54,1.3433167906
2020-06-09 19:00:00,1.92848,0.7216400000000001,2.0590773176,0.8284800000000001,0.24164000000000002,0.863,1.1,0.48,1.2001666551
2020-06-09 19:30:00,1.93216,0.67688,2.047293042,0.8121600000000001,0.23688,0.846,1.12,0.44,1.2033287165
2020-06-09 20:00:00,1.90312,0.6471600000000001,2.0101447212,0.8131200000000001,0.23716,0.847,1.09,0.41000000000000003,1.1645600027
2020-06-09 20:30:00,1.90312,0.6471600000000001,2.0101447212,0.8131200000000001,0.23716,0.847,1.09,0.41000000000000003,1.1645600027
2020-06-09 21:00:00,1.87216,0.5968800000000001,1.965006056,0.8121600000000001,0.23688,0.846,1.06,0.36,1.1194641575
2020-06-09 21:30:00,1.86216,0.5968800000000001,1.9554809127000001,0.8121600000000001,0.23688,0.846,1.05,0.36,1.11
2020-06-09 22:00:00,1.8225600000000002,0.59408,1.916939227,0.80256,0.23408,0.836,1.02,0.36,1.0816653826
2020-06-09 22:30:00,1.79448,0.6146400000000001,1.8968238716,0.8044800000000001,0.23464000000000002,0.838,0.99,0.38,1.0604244433
2020-06-09 23:00:00,1.59448,0.6146400000000001,1.7088442877999999,0.8044800000000001,0.23464000000000002,0.838,0.79,0.38,0.8766413178
2020-06-09 23:30:00,1.6002399999999999,0.65632,1.7296022664000001,0.8102400000000001,0.23632000000000003,0.844,0.79,0.42,0.8947066558000001
2020-06-10 00:00:00,1.50928,0.6560400000000001,1.6456957799,0.8092800000000001,0.23604000000000003,0.843,0.7000000000000001,0.42,0.8163332653
2020-06-10 00:30:00,1.45024,0.6263200000000001,1.579706555,0.8102400000000001,0.23632000000000003,0.844,0.64,0.39,0.7494664769
2020-06-10 01:00:00,1.4212,0.6266,1.5532021762000001,0.8112,0.2366,0.845,0.61,0.39,0.7240165744
2020-06-10 01:30:00,1.39408,0.6174400000000001,1.5246938053,0.81408,0.23744,0.848,0.58,0.38,0.6933974329
2020-06-10 02:00:00,1.39024,0.5963200000000001,1.5127342133,0.8102400000000001,0.23632000000000003,0.844,0.58,0.36,0.6826419266
2020-06-10 02:30:00,1.3731200000000001,0.58716,1.4933905718,0.8131200000000001,0.23716,0.847,0.56,0.35000000000000003,0.6603786792
2020-06-10 03:00:00,1.40272,0.58996,1.5217346024,0.8227200000000001,0.23996,0.857,0.58,0.35000000000000003,0.6774215822
2020-06-10 03:30:00,1.40176,0.5896800000000001,1.5207411351,0.82176,0.23968000000000003,0.856,0.58,0.35000000000000003,0.6774215822
2020-06-10 04:00:00,1.45368,0.5702400000000001,1.5615246396,0.8236800000000001,0.24024,0.858,0.63,0.33,0.7111961755
2020-06-10 04:30:00,1.5379200000000002,0.5685600000000001,1.6396519143,0.8179200000000001,0.23856000000000002,0.852,0.72,0.33,0.7920227269
2020-06-10 05:00:00,1.4808,0.5694,1.5865008667,0.8208000000000001,0.2394,0.855,0.66,0.33,0.7379024326
2020-06-10 05:30:00,1.47984,0.5891200000000001,1.5927927674,0.81984,0.23912000000000003,0.854,0.66,0.35000000000000003,0.7470609078
2020-06-10 06:00:00,1.51368,0.5902400000000001,1.6246877854,0.8236800000000001,0.24024,0.858,0.6900000000000001,0.35000000000000003,0.7736924454
2020-06-10 06:30:00,1.6223200000000002,0.66276,1.7524762481,0.8323200000000001,0.24276000000000003,0.867,0.79,0.42,0.8947066558000001
2020-06-10 07:00:00,1.69848,0.7316400000000001,1.849359727,0.8284800000000001,0.24164000000000002,0.863,0.87,0.49,0.9984988733000001
2020-06-10 07:30:00,1.74464,0.7305200000000001,1.8914090515000002,0.82464,0.24052,0.859,0.92,0.49,1.0423531072
2020-06-10 08:00:00,1.7536800000000001,0.75024,1.9074206668,0.8236800000000001,0.24024,0.858,0.93,0.51,1.0606601718
2020-06-10 08:30:00,1.81752,0.78136,1.9783585115000002,0.82752,0.24136000000000002,0.862,0.99,0.54,1.1276967678
2020-06-10 09:00:00,1.57904,0.8247200000000001,1.7814405407,0.8390400000000001,0.24472000000000002,0.874,0.74,0.58,0.9402127419
2020-06-10 09:30:00,1.55912,0.8101600000000001,1.7570470682,0.78912,0.23016000000000003,0.8220000000000001,0.77,0.58,0.9640020747
2020-06-10 10:00:00,1.6384,0.7812,1.8151110159,0.7584000000000001,0.2212,0.79,0.88,0.56,1.0430723848
2020-06-10 10:30:00,1.6746400000000001,0.66552,1.8020366256,0.46464000000000005,0.13552,0.484,1.21,0.53,1.3209844814
2020-06-10 11:00:00,1.64544,0.5549200000000001,1.7364933055,0.32544,0.09492,0.339,1.32,0.46,1.3978555004
2020-06-10 11:30:00,1.67992,0.7095600000000001,1.8236245776,0.64992,0.18956,0.677,1.03,0.52,1.1538197433
2020-06-10 12:00:00,1.84552,0.6703600000000001,1.9634985612,0.7555200000000001,0.22036000000000003,0.787,1.09,0.45,1.1792370415
2020-06-10 12:30:00,1.7541600000000002,0.67288,1.87878812,0.7641600000000001,0.22288000000000002,0.796,0.99,0.45,1.0874741376000001
2020-06-10 13:00:00,1.69088,0.69484,1.8280803593,0.77088,0.22484,0.803,0.92,0.47000000000000003,1.0331021247
2020-06-10 13:30:00,1.57352,0.75436,1.7449997708,0.80352,0.23436,0.837,0.77,0.52,0.9291393867000001
2020-06-10 14:00:00,1.52392,0.7215600000000001,1.6861141716999999,0.7939200000000001,0.23156000000000002,0.8270000000000001,0.73,0.49,0.8792041856
2020-06-10 14:30:00,1.63176,0.77468,1.8063138708,0.70176,0.20468000000000003,0.731,0.93,0.5700000000000001,1.0907795378
2020-06-10 15:00:00,1.75168,0.8042400000000001,1.9274814655,0.63168,0.18424000000000001,0.658,1.12,0.62,1.2801562405
2020-06-10 15:30:00,1.7359200000000001,0.78256,1.9041581867000001,0.62592,0.18256000000000003,0.652,1.11,0.6000000000000001,1.2617844507
2020-06-10 16:00:00,1.79176,0.8246800000000001,1.9724352968,0.70176,0.20468000000000003,0.731,1.09,0.62,1.2539936204
2020-06-10 16:30:00,1.9717600000000002,0.91468,2.1735862072,0.70176,0.20468000000000003,0.731,1.27,0.71,1.4549914089
2020-06-10 17:00:00,2.2596,0.8728,2.4223071647,0.7296,0.21280000000000002,0.76,1.53,0.66,1.6662832892
2020-06-10 17:30:00,2.46,0.91,2.6229182221,0.72,0.21,0.75,1.74,0.7000000000000001,1.8755265927
2020-06-10 18:00:00,2.55064,0.9285200000000001,2.7143901341000003,0.68064,0.19852000000000003,0.709,1.87,0.73,2.0074361758
2020-06-10 18:30:00,2.42016,0.8958800000000001,2.5806540644,0.74016,0.21588000000000002,0.771,1.6800000000000002,0.68,1.8124017215000001
2020-06-10 19:00:00,2.38408,0.8274400000000001,2.523587605,0.81408,0.23744,0.848,1.57,0.59,1.6772000477
2020-06-10 19:30:00,2.37256,0.80408,2.5051118937,0.80256,0.23408,0.836,1.57,0.5700000000000001,1.6702694393000002
2020-06-10 20:00:00,2.24256,0.7540800000000001,2.3659484356,0.80256,0.23408,0.836,1.44,0.52,1.5310127367000002
2020-06-10 20:30:00,2.0764,0.7152000000000001,2.196121126,0.8064,0.23520000000000002,0.84,1.27,0.48,1.3576818479
2020-06-10 21:00:00,1.9531200000000002,0.69716,2.0738152762,0.8131200000000001,0.23716,0.847,1.1400000000000001,0.46,1.2293087489
2020-06-10 21:30:00,1.94656,0.70108,2.068963267,0.8265600000000001,0.24108000000000002,0.861,1.12,0.46,1.2107848694
2020-06-10 22:00:00,1.85712,0.6741600000000001,1.9756989649,0.8371200000000001,0.24416000000000002,0.872,1.02,0.43,1.1069326989
2020-06-10 22:30:00,1.8261600000000002,0.64388,1.9363475411,0.83616,0.24388,0.871,0.99,0.4,1.0677546535
2020-06-10 23:00:00,1.7719200000000002,0.64556,1.8858547664,0.8419200000000001,0.24556000000000003,0.877,0.93,0.4,1.0123734489
2020-06-10 23:30:00,1.61536,0.6494800000000001,1.7410376791000002,0.8553600000000001,0.24948,0.891,0.76,0.4,0.8588364221
2020-06-11 00:00:00,1.51976,0.63368,1.6465785132000001,0.8697600000000001,0.25368,0.906,0.65,0.38,0.7529276194000001
2020-06-11 00:30:00,1.46112,0.6711600000000001,1.6078953324,0.8611200000000001,0.25116,0.897,0.6000000000000001,0.42,0.7323933369000001
2020-06-11 01:00:00,1.4944,0.6592,1.6333327891,0.8544,0.2492,0.89,0.64,0.41000000000000003,0.7600657866
2020-06-11 01:30:00,1.5126400000000002,0.66452,1.6521702697,0.8726400000000001,0.25452,0.909,0.64,0.41000000000000003,0.7600657866
2020-06-11 02:00:00,1.52264,0.6345200000000001,1.6495600019,0.8726400000000001,0.25452,0.909,0.65,0.38,0.7529276194000001
2020-06-11 02:30:00,1.49744,0.59592,1.6116597656,0.8774400000000001,0.25592000000000004,0.914,0.62,0.34,0.7071067812
2020-06-11 03:00:00,1.4508800000000002,0.6298400000000001,1.5816925112,0.8908800000000001,0.25984,0.928,0.56,0.37,0.6711929678
2020-06-11 03:30:00,1.4122400000000002,0.6273200000000001,1.5453000356,0.88224,0.25732000000000005,0.919,0.53,0.37,0.6463745044
2020-06-11 04:00:00,1.40744,0.62592,1.5403451561,0.8774400000000001,0.25592000000000004,0.914,0.53,0.37,0.6463745044
2020-06-11 04:30:00,1.41784,0.62312,1.5487248948999999,0.8678400000000001,0.25312,0.904,0.55,0.37,0.6628725368
2020-06-11 05:00:00,1.42168,0.63424,1.5567383852,0.8716800000000001,0.25424,0.908,0.55,0.38,0.6685057965
2020-06-11 05:30:00,1.4930400000000001,0.6717200000000001,1.6371854507,0.86304,0.25172,0.899,0.63,0.42,0.7571657678
2020-06-11 06:00:00,1.50288,0.68584,1.6519760289,0.8428800000000001,0.24584000000000003,0.878,0.66,0.44,0.7932212806000001
2020-06-11 06:30:00,1.57016,0.7008800000000001,1.7194869002000002,0.86016,0.25088000000000005,0.896,0.71,0.45,0.8405950273
2020-06-11 07:00:00,1.6492,0.7406,1.8078575718,0.8592000000000001,0.2506,0.895,0.79,0.49,0.9296235797
2020-06-11 07:30:00,1.73944,0.73192,1.8871561674000001,0.8294400000000001,0.24192000000000002,0.864,0.91,0.49,1.0335376142
2020-06-11 08:00:00,1.90344,0.73892,2.0418341265,0.8534400000000001,0.24892000000000003,0.889,1.05,0.49,1.158706175
2020-06-11 08:30:00,1.98096,0.73528,2.1130166114,0.84096,0.24528000000000003,0.876,1.1400000000000001,0.49,1.2408464853
2020-06-11 09:00:00,2.01192,0.8305600000000001,2.1766148029,0.72192,0.21056000000000002,0.752,1.29,0.62,1.4312581877000001
2020-06-11 09:30:00,2.03312,0.8921600000000001,2.2202536792,0.6931200000000001,0.20216,0.722,1.34,0.6900000000000001,1.5072159766
2020-06-11 10:00:00,2.01976,0.8586800000000001,2.1947122363,0.7497600000000001,0.21868,0.781,1.27,0.64,1.4221462652999999
2020-06-11 10:30:00,1.9448,0.8864000000000001,2.137276772,0.8448,0.2464,0.88,1.1,0.64,1.2726350616
2020-06-11 11:00:00,1.8968,0.8724000000000001,2.0878055465,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.1,0.64,1.2726350616
2020-06-11 11:30:00,1.9255200000000001,0.90036,2.125623532,0.7555200000000001,0.22036000000000003,0.787,1.17,0.68,1.3532553344
2020-06-11 12:00:00,1.8977600000000001,0.8526800000000001,2.0805182527,0.79776,0.23268000000000003,0.8310000000000001,1.1,0.62,1.2626955294
2020-06-11 12:30:00,1.99472,0.8059600000000001,2.1513901087,0.7747200000000001,0.22596000000000002,0.807,1.22,0.58,1.3508515832999999
2020-06-11 13:00:00,2.07184,0.8251200000000001,2.2300995493,0.7718400000000001,0.22512000000000001,0.804,1.3,0.6000000000000001,1.4317821063
2020-06-11 13:30:00,1.9815200000000002,0.8183600000000001,2.1438597435,0.85152,0.24836000000000003,0.887,1.13,0.5700000000000001,1.2656223765
2020-06-11 14:00:00,1.90328,0.8430400000000001,2.0816318599,0.83328,0.24304,0.868,1.07,0.6000000000000001,1.226743657
2020-06-11 14:30:00,1.8036,0.8498,1.9937735579,0.7536,0.21980000000000002,0.785,1.05,0.63,1.2244998979
2020-06-11 15:00:00,1.70248,0.8436400000000001,1.9000438416,0.73248,0.21364000000000002,0.763,0.97,0.63,1.1566330447
2020-06-11 15:30:00,1.4296,0.8778,1.6775842751,0.8496,0.24780000000000002,0.885,0.58,0.63,0.8563293759
2020-06-11 16:00:00,1.4592,0.8356,1.6815147932999999,0.7392000000000001,0.2156,0.77,0.72,0.62,0.9501578816
2020-06-11 16:30:00,1.7723200000000001,0.8627600000000001,1.9711603182,0.8323200000000001,0.24276000000000003,0.867,0.9400000000000001,0.62,1.1260550608
2020-06-11 17:00:00,2.11656,0.81108,2.2666444362,0.8265600000000001,0.24108000000000002,0.861,1.29,0.5700000000000001,1.4103191127999999
2020-06-11 17:30:00,2.46952,0.9123600000000001,2.6326659112,0.8995200000000001,0.26236000000000004,0.937,1.57,0.65,1.6992351220000002
2020-06-11 18:00:00,2.44144,0.8429200000000001,2.5828556677,0.90144,0.26292000000000004,0.9390000000000001,1.54,0.58,1.6456001945
2020-06-11 18:30:00,2.42136,0.87748,2.5754524651,0.9513600000000001,0.27748,0.991,1.47,0.6000000000000001,1.5877342347
2020-06-11 19:00:00,2.38064,0.80852,2.5141900087,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.46,0.54,1.5566630978
2020-06-11 19:30:00,2.32184,0.77012,2.4462268497,0.8918400000000001,0.26012,0.929,1.43,0.51,1.5182226451
2020-06-11 20:00:00,2.10744,0.7059200000000001,2.2225270302,0.8774400000000001,0.25592000000000004,0.914,1.23,0.45,1.3097327972000001
2020-06-11 20:30:00,1.9668800000000002,0.6628400000000001,2.0755658987,0.8668800000000001,0.25284,0.903,1.1,0.41000000000000003,1.1739250402
2020-06-11 21:00:00,1.93592,0.66256,2.0461603065,0.86592,0.25256,0.902,1.07,0.41000000000000003,1.1458621209
2020-06-11 21:30:00,1.8949600000000002,0.6622800000000001,2.0073585131,0.8649600000000001,0.25228,0.901,1.03,0.41000000000000003,1.1086027242
2020-06-11 22:00:00,1.86112,0.6811600000000001,1.9818543337,0.8611200000000001,0.25116,0.897,1.0,0.43,1.0885311204
2020-06-11 22:30:00,1.81248,0.67864,1.9353645651,0.85248,0.24864000000000003,0.888,0.96,0.43,1.0519030374
2020-06-11 23:00:00,1.72384,0.66612,1.8480639058000001,0.84384,0.24612000000000003,0.879,0.88,0.42,0.9750897395
2020-06-11 23:30:00,1.6671200000000002,0.6641600000000001,1.794546628,0.8371200000000001,0.24416000000000002,0.872,0.8300000000000001,0.42,0.9302150289000001
2020-06-12 00:00:00,1.5965600000000002,0.6410800000000001,1.7204613916,0.8265600000000001,0.24108000000000002,0.861,0.77,0.4,0.8676981042
2020-06-12 00:30:00,1.5252,0.6136,1.6440012165,0.8352,0.2436,0.87,0.6900000000000001,0.37,0.7829431652000001
2020-06-12 01:00:00,1.52712,0.6341600000000001,1.653558103,0.8371200000000001,0.24416000000000002,0.872,0.6900000000000001,0.39,0.7925906888
2020-06-12 01:30:00,1.49736,0.58548,1.6077542723,0.8073600000000001,0.23548000000000002,0.841,0.6900000000000001,0.35000000000000003,0.7736924454
2020-06-12 02:00:00,1.46256,0.56408,1.5675675424,0.80256,0.23408,0.836,0.66,0.33,0.7379024326
2020-06-12 02:30:00,1.42968,0.5932400000000001,1.5478755118,0.7996800000000001,0.23324000000000003,0.833,0.63,0.36,0.7256031973
