Timestamp,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Gen_MW,T2E_Gen_MVAr,T2E_Gen_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2020-05-29 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-05-29 05:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-05-29 06:00:00,1.36416,0.39788,1.421,0.0009600000000000001,0.00028000000000000003,0.001,1.3632,0.3976,1.42
2020-05-29 06:30:00,1.40352,0.40936000000000006,1.462,0.0019200000000000003,0.0005600000000000001,0.002,1.4016,0.4088,1.46
2020-05-29 07:00:00,1.47072,0.42896,1.532,0.0019200000000000003,0.0005600000000000001,0.002,1.4688,0.4284,1.53
2020-05-29 07:30:00,1.55712,0.45416000000000006,1.6219999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.5552000000000001,0.4536,1.62
2020-05-29 08:00:00,1.6569600000000002,0.48328000000000004,1.726,0.00576,0.00168,0.006,1.6512,0.48160000000000003,1.72
2020-05-29 08:30:00,1.77792,0.51856,1.8519999999999999,0.01152,0.00336,0.012,1.7664,0.5152,1.8399999999999999
2020-05-29 09:00:00,1.8403200000000002,0.53676,1.917,0.01632,0.00476,0.017,1.824,0.532,1.9
2020-05-29 09:30:00,1.8931200000000001,0.5521600000000001,1.972,0.021120000000000003,0.0061600000000000005,0.022,1.8719999999999999,0.546,1.9500000000000002
2020-05-29 10:00:00,1.8403200000000002,0.53676,1.917,0.025920000000000002,0.007560000000000001,0.027,1.8144,0.5292,1.8900000000000001
2020-05-29 10:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.028800000000000003,0.008400000000000001,0.03,1.8048000000000002,0.5264,1.88
2020-05-29 11:00:00,1.7990400000000002,0.5247200000000001,1.874,0.03264,0.00952,0.034,1.7664,0.5152,1.8399999999999999
2020-05-29 11:30:00,1.78272,0.5199600000000001,1.857,0.03552,0.010360000000000001,0.037,1.7472,0.5096,1.82
2020-05-29 12:00:00,1.7376,0.5068,1.81,0.038400000000000004,0.0112,0.04,1.6992,0.49560000000000004,1.77
2020-05-29 12:30:00,1.7683200000000001,0.51576,1.842,0.04032,0.011760000000000001,0.042,1.728,0.504,1.8
2020-05-29 13:00:00,1.74912,0.5101600000000001,1.822,0.04032,0.011760000000000001,0.042,1.7088,0.4984,1.78
2020-05-29 13:30:00,1.7212800000000001,0.50204,1.7930000000000001,0.041280000000000004,0.01204,0.043000000000000003,1.6800000000000002,0.49,1.75
2020-05-29 14:00:00,1.6627200000000002,0.48496000000000006,1.732,0.04032,0.011760000000000001,0.042,1.6224,0.4732,1.69
2020-05-29 14:30:00,1.60416,0.46788,1.671,0.039360000000000006,0.01148,0.041,1.5648,0.45640000000000003,1.63
2020-05-29 15:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.038400000000000004,0.0112,0.04,1.5936,0.46480000000000005,1.6600000000000001
2020-05-29 15:30:00,1.64928,0.48104,1.718,0.036480000000000005,0.01064,0.038,1.6128,0.47040000000000004,1.6800000000000002
2020-05-29 16:00:00,1.69536,0.49448000000000003,1.766,0.03456,0.01008,0.036000000000000004,1.6608,0.4844,1.73
2020-05-29 16:30:00,1.77888,0.5188400000000001,1.853,0.03168,0.00924,0.033,1.7472,0.5096,1.82
2020-05-29 17:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.028800000000000003,0.008400000000000001,0.03,1.8048000000000002,0.5264,1.88
2020-05-29 17:30:00,1.90656,0.55608,1.986,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.8816000000000002,0.5488000000000001,1.96
2020-05-29 18:00:00,1.94016,0.56588,2.021,0.02016,0.005880000000000001,0.021,1.92,0.56,2.0
2020-05-29 18:30:00,2.0016,0.5838,2.085,0.014400000000000001,0.004200000000000001,0.015,1.9872,0.5796,2.07
2020-05-29 19:00:00,1.98624,0.5793200000000001,2.069,0.00864,0.00252,0.009000000000000001,1.9776,0.5768,2.06
2020-05-29 19:30:00,1.97376,0.5756800000000001,2.056,0.00576,0.00168,0.006,1.968,0.5740000000000001,2.05
2020-05-29 20:00:00,1.95072,0.56896,2.032,0.0019200000000000003,0.0005600000000000001,0.002,1.9488,0.5684,2.03
2020-05-29 20:30:00,1.9113600000000002,0.5574800000000001,1.991,0.0009600000000000001,0.00028000000000000003,0.001,1.9104,0.5572,1.99
2020-05-29 21:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-05-29 21:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-05-29 22:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-05-29 22:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-05-29 23:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-05-29 23:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-05-30 00:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-05-30 00:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-05-30 01:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-05-30 01:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-05-30 02:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-05-30 02:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2020-05-30 03:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-05-30 03:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-05-30 04:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-05-30 04:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-05-30 05:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-05-30 05:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-05-30 06:00:00,1.23936,0.36148,1.291,0.0009600000000000001,0.00028000000000000003,0.001,1.2384,0.3612,1.29
2020-05-30 06:30:00,1.29696,0.37828,1.351,0.0009600000000000001,0.00028000000000000003,0.001,1.296,0.378,1.35
2020-05-30 07:00:00,1.38432,0.40376,1.442,0.0019200000000000003,0.0005600000000000001,0.002,1.3824,0.4032,1.44
2020-05-30 07:30:00,1.47072,0.42896,1.532,0.0019200000000000003,0.0005600000000000001,0.002,1.4688,0.4284,1.53
2020-05-30 08:00:00,1.54272,0.44996,1.607,0.00672,0.0019600000000000004,0.007,1.536,0.448,1.6
2020-05-30 08:30:00,1.55712,0.45416000000000006,1.6219999999999999,0.01152,0.00336,0.012,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-05-30 09:00:00,1.67712,0.48916000000000004,1.7469999999999999,0.01632,0.00476,0.017,1.6608,0.4844,1.73
2020-05-30 09:30:00,1.71072,0.49896,1.782,0.021120000000000003,0.0061600000000000005,0.022,1.6896,0.4928,1.76
2020-05-30 10:00:00,1.7155200000000002,0.50036,1.787,0.025920000000000002,0.007560000000000001,0.027,1.6896,0.4928,1.76
2020-05-30 10:30:00,1.7184,0.5012,1.79,0.028800000000000003,0.008400000000000001,0.03,1.6896,0.4928,1.76
2020-05-30 11:00:00,1.69344,0.49392,1.764,0.03264,0.00952,0.034,1.6608,0.4844,1.73
2020-05-30 11:30:00,1.6867200000000002,0.49196000000000006,1.7570000000000001,0.03552,0.010360000000000001,0.037,1.6512,0.48160000000000003,1.72
2020-05-30 12:00:00,1.68864,0.49252,1.759,0.03744,0.010920000000000001,0.039,1.6512,0.48160000000000003,1.72
2020-05-30 12:30:00,1.68096,0.49028000000000005,1.751,0.039360000000000006,0.01148,0.041,1.6416,0.4788,1.71
2020-05-30 13:00:00,1.6627200000000002,0.48496000000000006,1.732,0.04032,0.011760000000000001,0.042,1.6224,0.4732,1.69
2020-05-30 13:30:00,1.6147200000000002,0.47096000000000005,1.682,0.04032,0.011760000000000001,0.042,1.5744,0.4592,1.6400000000000001
2020-05-30 14:00:00,1.5744,0.4592,1.6400000000000001,0.038400000000000004,0.0112,0.04,1.536,0.448,1.6
2020-05-30 14:30:00,1.536,0.448,1.6,0.038400000000000004,0.0112,0.04,1.4976,0.4368,1.56
2020-05-30 15:00:00,1.5168,0.4424,1.58,0.038400000000000004,0.0112,0.04,1.4784000000000002,0.4312,1.54
2020-05-30 15:30:00,1.57248,0.45864000000000005,1.638,0.036480000000000005,0.01064,0.038,1.536,0.448,1.6
2020-05-30 16:00:00,1.63776,0.47768000000000005,1.706,0.03456,0.01008,0.036000000000000004,1.6032000000000002,0.4676,1.67
2020-05-30 16:30:00,1.7683200000000001,0.51576,1.842,0.030720000000000004,0.008960000000000001,0.032,1.7376,0.5068,1.81
2020-05-30 17:00:00,1.78464,0.5205200000000001,1.859,0.027840000000000004,0.00812,0.029,1.7568000000000001,0.5124000000000001,1.83
2020-05-30 17:30:00,1.9152,0.5586,1.995,0.024,0.007,0.025,1.8912,0.5516,1.97
2020-05-30 18:00:00,2.064,0.602,2.15,0.019200000000000002,0.0056,0.02,2.0448,0.5964,2.13
2020-05-30 18:30:00,2.0304,0.5922000000000001,2.115,0.014400000000000001,0.004200000000000001,0.015,2.016,0.588,2.1
2020-05-30 19:00:00,2.0448,0.5964,2.13,0.009600000000000001,0.0028,0.01,2.0352,0.5936,2.12
2020-05-30 19:30:00,2.00256,0.58408,2.086,0.00576,0.00168,0.006,1.9968,0.5824,2.08
2020-05-30 20:00:00,1.9699200000000001,0.5745600000000001,2.052,0.0019200000000000003,0.0005600000000000001,0.002,1.968,0.5740000000000001,2.05
2020-05-30 20:30:00,1.93056,0.56308,2.011,0.0009600000000000001,0.00028000000000000003,0.001,1.9296000000000002,0.5628000000000001,2.01
2020-05-30 21:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-05-30 21:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-05-30 22:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-05-30 22:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-05-30 23:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-05-30 23:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-05-31 00:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2020-05-31 00:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-05-31 01:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-05-31 01:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-05-31 02:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-05-31 02:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-05-31 03:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-05-31 03:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-05-31 04:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-05-31 04:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-05-31 05:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-05-31 05:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-05-31 06:00:00,1.23936,0.36148,1.291,0.0009600000000000001,0.00028000000000000003,0.001,1.2384,0.3612,1.29
2020-05-31 06:30:00,1.2883200000000001,0.37576000000000004,1.342,0.0019200000000000003,0.0005600000000000001,0.002,1.2864,0.37520000000000003,1.34
2020-05-31 07:00:00,1.32672,0.38696,1.3820000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.3248,0.3864,1.38
2020-05-31 07:30:00,1.38528,0.40404,1.443,0.00288,0.00084,0.003,1.3824,0.4032,1.44
2020-05-31 08:00:00,1.44672,0.42196000000000006,1.5070000000000001,0.00672,0.0019600000000000004,0.007,1.44,0.42,1.5
2020-05-31 08:30:00,1.42272,0.41496000000000005,1.482,0.01152,0.00336,0.012,1.4112,0.4116,1.47
2020-05-31 09:00:00,1.54272,0.44996,1.607,0.01632,0.00476,0.017,1.5264,0.44520000000000004,1.5899999999999999
2020-05-31 09:30:00,1.65216,0.48188000000000003,1.721,0.02016,0.005880000000000001,0.021,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-05-31 10:00:00,1.6569600000000002,0.48328000000000004,1.726,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-05-31 10:30:00,1.7568000000000001,0.5124000000000001,1.83,0.028800000000000003,0.008400000000000001,0.03,1.728,0.504,1.8
2020-05-31 11:00:00,1.70304,0.49672000000000005,1.774,0.03264,0.00952,0.034,1.6703999999999999,0.4872,1.74
2020-05-31 11:30:00,1.7635200000000002,0.51436,1.837,0.03552,0.010360000000000001,0.037,1.728,0.504,1.8
2020-05-31 12:00:00,1.78368,0.52024,1.858,0.036480000000000005,0.01064,0.038,1.7472,0.5096,1.82
2020-05-31 12:30:00,1.7568000000000001,0.5124000000000001,1.83,0.038400000000000004,0.0112,0.04,1.7184,0.5012,1.79
2020-05-31 13:00:00,1.79616,0.52388,1.871,0.039360000000000006,0.01148,0.041,1.7568000000000001,0.5124000000000001,1.83
2020-05-31 13:30:00,1.74816,0.50988,1.8210000000000002,0.02976,0.00868,0.031,1.7184,0.5012,1.79
2020-05-31 14:00:00,1.7222400000000002,0.50232,1.794,0.02304,0.00672,0.024,1.6992,0.49560000000000004,1.77
2020-05-31 14:30:00,1.704,0.497,1.775,0.033600000000000005,0.0098,0.035,1.6703999999999999,0.4872,1.74
2020-05-31 15:00:00,1.71168,0.49924,1.783,0.03168,0.00924,0.033,1.6800000000000002,0.49,1.75
2020-05-31 15:30:00,1.72992,0.50456,1.802,0.030720000000000004,0.008960000000000001,0.032,1.6992,0.49560000000000004,1.77
2020-05-31 16:00:00,1.7683200000000001,0.51576,1.842,0.030720000000000004,0.008960000000000001,0.032,1.7376,0.5068,1.81
2020-05-31 16:30:00,1.8719999999999999,0.546,1.9500000000000002,0.019200000000000002,0.0056,0.02,1.8528,0.5404,1.9300000000000002
2020-05-31 17:00:00,2.00928,0.58604,2.093,0.022080000000000002,0.00644,0.023,1.9872,0.5796,2.07
2020-05-31 17:30:00,2.14368,0.62524,2.233,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.1312,0.6216,2.22
2020-05-31 18:00:00,2.13792,0.62356,2.227,0.01632,0.00476,0.017,2.1216,0.6188,2.21
2020-05-31 18:30:00,2.11104,0.61572,2.199,0.00864,0.00252,0.009000000000000001,2.1024,0.6132000000000001,2.19
2020-05-31 19:00:00,2.07264,0.6045200000000001,2.159,0.00864,0.00252,0.009000000000000001,2.064,0.602,2.15
2020-05-31 19:30:00,2.01216,0.5868800000000001,2.096,0.00576,0.00168,0.006,2.0064,0.5852,2.09
2020-05-31 20:00:00,1.97952,0.5773600000000001,2.062,0.0019200000000000003,0.0005600000000000001,0.002,1.9776,0.5768,2.06
2020-05-31 20:30:00,1.93056,0.56308,2.011,0.0009600000000000001,0.00028000000000000003,0.001,1.9296000000000002,0.5628000000000001,2.01
2020-05-31 21:00:00,1.8825600000000002,0.54908,1.9609999999999999,0.0009600000000000001,0.00028000000000000003,0.001,1.8816000000000002,0.5488000000000001,1.96
2020-05-31 21:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-05-31 22:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-05-31 22:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-05-31 23:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-05-31 23:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-06-01 00:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-06-01 00:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-06-01 01:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-06-01 01:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-06-01 02:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-06-01 02:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-06-01 03:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-06-01 03:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-06-01 04:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-06-01 04:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-06-01 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-06-01 05:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-06-01 06:00:00,1.32576,0.38668,1.381,0.0009600000000000001,0.00028000000000000003,0.001,1.3248,0.3864,1.38
2020-06-01 06:30:00,1.3833600000000001,0.40348,1.441,0.0009600000000000001,0.00028000000000000003,0.001,1.3824,0.4032,1.44
2020-06-01 07:00:00,1.48032,0.43176000000000003,1.542,0.0019200000000000003,0.0005600000000000001,0.002,1.4784000000000002,0.4312,1.54
2020-06-01 07:30:00,1.63392,0.47656000000000004,1.702,0.0019200000000000003,0.0005600000000000001,0.002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-06-01 08:00:00,1.77216,0.51688,1.846,0.00576,0.00168,0.006,1.7664,0.5152,1.8399999999999999
2020-06-01 08:30:00,1.8633600000000001,0.5434800000000001,1.941,0.010560000000000002,0.0030800000000000003,0.011,1.8528,0.5404,1.9300000000000002
2020-06-01 09:00:00,1.94496,0.56728,2.026,0.015360000000000002,0.0044800000000000005,0.016,1.9296000000000002,0.5628000000000001,2.01
2020-06-01 09:30:00,1.96032,0.57176,2.042,0.021120000000000003,0.0061600000000000005,0.022,1.9392,0.5656,2.02
2020-06-01 10:00:00,1.94592,0.5675600000000001,2.027,0.025920000000000002,0.007560000000000001,0.027,1.92,0.56,2.0
2020-06-01 10:30:00,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.02976,0.00868,0.031,1.8719999999999999,0.546,1.9500000000000002
2020-06-01 11:00:00,1.93344,0.5639200000000001,2.014,0.03264,0.00952,0.034,1.9008,0.5544,1.98
2020-06-01 11:30:00,1.89696,0.55328,1.976,0.03456,0.01008,0.036000000000000004,1.8624,0.5432,1.94
2020-06-01 12:00:00,1.8691200000000001,0.5451600000000001,1.947,0.03552,0.010360000000000001,0.037,1.8336000000000001,0.5348,1.9100000000000001
2020-06-01 12:30:00,1.83264,0.53452,1.909,0.03744,0.010920000000000001,0.039,1.7952,0.5236000000000001,1.87
2020-06-01 13:00:00,1.86528,0.5440400000000001,1.943,0.03168,0.00924,0.033,1.8336000000000001,0.5348,1.9100000000000001
2020-06-01 13:30:00,1.83744,0.5359200000000001,1.9140000000000001,0.03264,0.00952,0.034,1.8048000000000002,0.5264,1.88
2020-06-01 14:00:00,1.8643200000000002,0.54376,1.9420000000000002,0.030720000000000004,0.008960000000000001,0.032,1.8336000000000001,0.5348,1.9100000000000001
2020-06-01 14:30:00,1.86048,0.54264,1.9380000000000002,0.02688,0.007840000000000001,0.028,1.8336000000000001,0.5348,1.9100000000000001
2020-06-01 15:00:00,1.89504,0.5527200000000001,1.974,0.02304,0.00672,0.024,1.8719999999999999,0.546,1.9500000000000002
2020-06-01 15:30:00,1.8912,0.5516,1.97,0.019200000000000002,0.0056,0.02,1.8719999999999999,0.546,1.9500000000000002
2020-06-01 16:00:00,1.8940800000000002,0.55244,1.9729999999999999,0.022080000000000002,0.00644,0.023,1.8719999999999999,0.546,1.9500000000000002
2020-06-01 16:30:00,1.8700800000000002,0.54544,1.948,0.02688,0.007840000000000001,0.028,1.8432,0.5376000000000001,1.92
2020-06-01 17:00:00,2.0112,0.5866,2.095,0.024,0.007,0.025,1.9872,0.5796,2.07
2020-06-01 17:30:00,2.10336,0.61348,2.191,0.02016,0.005880000000000001,0.021,2.0832,0.6076,2.17
2020-06-01 18:00:00,2.1216,0.6188,2.21,0.019200000000000002,0.0056,0.02,2.1024,0.6132000000000001,2.19
2020-06-01 18:30:00,2.14848,0.6266400000000001,2.238,0.007680000000000001,0.0022400000000000002,0.008,2.1408,0.6244000000000001,2.23
2020-06-01 19:00:00,2.11872,0.6179600000000001,2.207,0.00672,0.0019600000000000004,0.007,2.112,0.616,2.2
2020-06-01 19:30:00,1.98432,0.57876,2.067,0.00672,0.0019600000000000004,0.007,1.9776,0.5768,2.06
2020-06-01 20:00:00,1.9315200000000001,0.5633600000000001,2.012,0.0019200000000000003,0.0005600000000000001,0.002,1.9296000000000002,0.5628000000000001,2.01
2020-06-01 20:30:00,1.8825600000000002,0.54908,1.9609999999999999,0.0009600000000000001,0.00028000000000000003,0.001,1.8816000000000002,0.5488000000000001,1.96
2020-06-01 21:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-06-01 21:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-06-01 22:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-06-01 22:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-06-01 23:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-06-01 23:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-02 00:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-06-02 00:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-02 01:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-06-02 01:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-06-02 02:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-06-02 02:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-06-02 03:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-06-02 03:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2020-06-02 04:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-06-02 04:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-06-02 05:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-06-02 05:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-06-02 06:00:00,1.35456,0.39508000000000004,1.411,0.0009600000000000001,0.00028000000000000003,0.001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-02 06:30:00,1.40352,0.40936000000000006,1.462,0.0019200000000000003,0.0005600000000000001,0.002,1.4016,0.4088,1.46
2020-06-02 07:00:00,1.51872,0.44296,1.5819999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.5168,0.4424,1.58
2020-06-02 07:30:00,1.65504,0.48272000000000004,1.724,0.0038400000000000005,0.0011200000000000001,0.004,1.6512,0.48160000000000003,1.72
2020-06-02 08:00:00,1.8105600000000002,0.52808,1.8860000000000001,0.00576,0.00168,0.006,1.8048000000000002,0.5264,1.88
2020-06-02 08:30:00,1.85952,0.5423600000000001,1.937,0.00672,0.0019600000000000004,0.007,1.8528,0.5404,1.9300000000000002
2020-06-02 09:00:00,1.84992,0.53956,1.927,0.01632,0.00476,0.017,1.8336000000000001,0.5348,1.9100000000000001
2020-06-02 09:30:00,1.9228800000000001,0.56084,2.003,0.022080000000000002,0.00644,0.023,1.9008,0.5544,1.98
2020-06-02 10:00:00,1.87776,0.5476800000000001,1.956,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.8528,0.5404,1.9300000000000002
2020-06-02 10:30:00,1.81536,0.5294800000000001,1.891,0.02976,0.00868,0.031,1.7856,0.5208,1.8599999999999999
2020-06-02 11:00:00,1.84512,0.5381600000000001,1.9220000000000002,0.030720000000000004,0.008960000000000001,0.032,1.8144,0.5292,1.8900000000000001
2020-06-02 11:30:00,1.85472,0.54096,1.932,0.030720000000000004,0.008960000000000001,0.032,1.824,0.532,1.9
2020-06-02 12:00:00,1.87104,0.5457200000000001,1.949,0.027840000000000004,0.00812,0.029,1.8432,0.5376000000000001,1.92
2020-06-02 12:30:00,1.94496,0.56728,2.026,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.92,0.56,2.0
2020-06-02 13:00:00,1.8518400000000002,0.54012,1.929,0.027840000000000004,0.00812,0.029,1.824,0.532,1.9
2020-06-02 13:30:00,1.71168,0.49924,1.783,0.041280000000000004,0.01204,0.043000000000000003,1.6703999999999999,0.4872,1.74
2020-06-02 14:00:00,1.72032,0.5017600000000001,1.792,0.04032,0.011760000000000001,0.042,1.6800000000000002,0.49,1.75
2020-06-02 14:30:00,1.7097600000000002,0.49868000000000007,1.7810000000000001,0.039360000000000006,0.01148,0.041,1.6703999999999999,0.4872,1.74
2020-06-02 15:00:00,1.6972800000000001,0.49504000000000004,1.768,0.036480000000000005,0.01064,0.038,1.6608,0.4844,1.73
2020-06-02 15:30:00,1.74336,0.50848,1.816,0.03456,0.01008,0.036000000000000004,1.7088,0.4984,1.78
2020-06-02 16:00:00,1.7808000000000002,0.5194,1.855,0.033600000000000005,0.0098,0.035,1.7472,0.5096,1.82
2020-06-02 16:30:00,1.80672,0.5269600000000001,1.8820000000000001,0.030720000000000004,0.008960000000000001,0.032,1.776,0.518,1.85
2020-06-02 17:00:00,1.9670400000000001,0.57372,2.049,0.027840000000000004,0.00812,0.029,1.9392,0.5656,2.02
