Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-01-28 02:30:00,6.42,-1.74,6.6516163449,6.42,-1.74,6.6516163449,5.8100000000000005,2.14,6.1915829963,5.8100000000000005,2.14,6.1915829963
2020-01-28 03:00:00,6.42,-1.74,6.6516163449,6.42,-1.74,6.6516163449,5.8100000000000005,2.14,6.1915829963,5.8100000000000005,2.14,6.1915829963
2020-01-28 03:30:00,6.53,-1.74,6.7578472904,6.53,-1.74,6.7578472904,5.8100000000000005,2.14,6.1915829963,5.8100000000000005,2.14,6.1915829963
2020-01-28 04:00:00,6.4,-1.74,6.6323148297,6.4,-1.74,6.6323148297,5.69,2.24,6.1150388388,5.69,2.24,6.1150388388
2020-01-28 04:30:00,6.4,-1.74,6.6323148297,6.4,-1.74,6.6323148297,5.69,2.24,6.1150388388,5.69,2.24,6.1150388388
2020-01-28 05:00:00,6.4,-1.74,6.6323148297,6.4,-1.74,6.6323148297,5.79,2.24,6.2081961954,5.79,2.24,6.2081961954
2020-01-28 05:30:00,6.64,-1.74,6.8641969669,6.64,-1.74,6.8641969669,5.93,2.24,6.3389667928,5.93,2.24,6.3389667928
2020-01-28 06:00:00,6.37,-1.74,6.6033703516,6.37,-1.74,6.6033703516,5.67,2.24,6.0964333835,5.67,2.24,6.0964333835
2020-01-28 06:30:00,6.71,-1.44,6.8627764061,6.71,-1.44,6.8627764061,6.06,1.96,6.3690815664,6.06,1.96,6.3690815664
2020-01-28 07:00:00,7.52,-1.26,7.6248278669000005,7.52,-1.26,7.6248278669000005,6.9,1.56,7.0741501256,6.9,1.56,7.0741501256
2020-01-28 07:30:00,7.96,-1.8900000000000001,8.1813018524,7.96,-1.8900000000000001,8.1813018524,7.14,2.08,7.4368003873,7.14,2.08,7.4368003873
2020-01-28 08:00:00,8.2,-1.56,8.3470713427,8.2,-1.56,8.3470713427,7.49,1.6600000000000001,7.6717468676,7.49,1.6600000000000001,7.6717468676
2020-01-28 08:30:00,8.38,-2.04,8.6247318799,8.38,-2.04,8.6247318799,7.49,2.07,7.7707785968,7.49,2.07,7.7707785968
2020-01-28 09:00:00,8.38,-2.04,8.6247318799,8.38,-2.04,8.6247318799,7.49,2.07,7.7707785968,7.49,2.07,7.7707785968
2020-01-28 09:30:00,8.12,-2.04,8.372335397,8.12,-2.04,8.372335397,7.28,2.07,7.5685731813,7.28,2.07,7.5685731813
2020-01-28 10:00:00,8.12,-2.04,8.372335397,8.12,-2.04,8.372335397,7.28,2.07,7.5685731813,7.28,2.07,7.5685731813
2020-01-28 10:30:00,8.12,-2.04,8.372335397,8.12,-2.04,8.372335397,7.28,2.07,7.5685731813,7.28,2.07,7.5685731813
2020-01-28 11:00:00,8.38,-2.04,8.6247318799,8.38,-2.04,8.6247318799,7.51,2.07,7.7900577662,7.51,2.07,7.7900577662
2020-01-28 11:30:00,8.53,-2.04,8.7705473033,8.53,-2.04,8.7705473033,7.65,2.07,7.9251119866,7.65,2.07,7.9251119866
2020-01-28 12:00:00,8.53,-2.04,8.7705473033,8.53,-2.04,8.7705473033,7.65,2.07,7.9251119866,7.65,2.07,7.9251119866
2020-01-28 12:30:00,8.53,-2.04,8.7705473033,8.53,-2.04,8.7705473033,7.65,2.07,7.9251119866,7.65,2.07,7.9251119866
2020-01-28 13:00:00,8.27,-2.04,8.5178929319,8.27,-2.04,8.5178929319,7.4,2.07,7.6840679331,7.4,2.07,7.6840679331
2020-01-28 13:30:00,8.4,-2.04,8.6441656625,8.4,-2.04,8.6441656625,7.52,2.07,7.7996987121,7.52,2.07,7.7996987121
2020-01-28 14:00:00,8.4,-2.04,8.6441656625,8.4,-2.04,8.6441656625,7.52,2.07,7.7996987121,7.52,2.07,7.7996987121
2020-01-28 14:30:00,8.27,-1.49,8.4031541697,8.27,-1.49,8.4031541697,7.52,1.56,7.680104166,7.52,1.56,7.680104166
2020-01-28 15:00:00,7.85,-0.9400000000000001,7.9060799389,7.85,-0.9400000000000001,7.9060799389,7.35,1.09,7.4303835702,7.35,1.09,7.4303835702
2020-01-28 15:30:00,7.71,-0.9400000000000001,7.7670908325,7.71,-0.9400000000000001,7.7670908325,7.22,1.09,7.3018148429,7.22,1.09,7.3018148429
2020-01-28 16:00:00,7.99,-0.9400000000000001,8.0451041013,7.99,-0.9400000000000001,8.0451041013,7.49,1.09,7.5688968813,7.49,1.09,7.5688968813
2020-01-28 16:30:00,8.34,-0.9400000000000001,8.3928064436,8.34,-0.9400000000000001,8.3928064436,7.82,1.09,7.8956000405,7.82,1.09,7.8956000405
2020-01-28 17:00:00,8.63,-0.9400000000000001,8.6810425641,8.63,-0.9400000000000001,8.6810425641,8.12,1.09,8.1928322331,8.12,1.09,8.1928322331
2020-01-28 17:30:00,8.99,-0.9400000000000001,9.0390099015,8.99,-0.9400000000000001,9.0390099015,8.46,1.09,8.5299296597,8.46,1.09,8.5299296597
2020-01-28 18:00:00,9.15,-0.9400000000000001,9.1981574242,9.15,-0.9400000000000001,9.1981574242,8.61,0.99,8.666729487,8.61,0.99,8.666729487
2020-01-28 18:30:00,9.15,-0.9400000000000001,9.1981574242,9.15,-0.9400000000000001,9.1981574242,8.61,0.99,8.666729487,8.61,0.99,8.666729487
2020-01-28 19:00:00,8.31,-0.81,8.3493832108,8.31,-0.81,8.3493832108,7.8,1.2,7.8917678628,7.8,1.2,7.8917678628
2020-01-28 19:30:00,8.64,-0.93,8.6899079397,8.64,-0.93,8.6899079397,8.11,1.06,8.1789791539,8.11,1.06,8.1789791539
2020-01-28 20:00:00,8.64,-0.93,8.6899079397,8.64,-0.93,8.6899079397,8.11,1.06,8.1789791539,8.11,1.06,8.1789791539
2020-01-28 20:30:00,8.51,-0.93,8.560665862,8.51,-0.93,8.560665862,7.98,1.06,8.0500931672,7.98,1.06,8.0500931672
2020-01-28 21:00:00,8.33,-0.93,8.381753993,8.33,-0.93,8.381753993,7.8100000000000005,1.06,7.8816051665,7.8100000000000005,1.06,7.8816051665
2020-01-28 21:30:00,8.2,-1.65,8.3643589115,8.2,-1.65,8.3643589115,7.44,1.8,7.6546456482,7.44,1.8,7.6546456482
2020-01-28 22:00:00,7.89,-1.92,8.1202524591,7.89,-1.92,8.1202524591,7.07,2.18,7.3984660572,7.07,2.18,7.3984660572
2020-01-28 22:30:00,7.36,-1.05,7.4345208319000005,7.36,-1.05,7.4345208319000005,6.83,1.34,6.9602083302,6.83,1.34,6.9602083302
2020-01-28 23:00:00,7.09,-1.31,7.2100069348,7.09,-1.31,7.2100069348,6.48,1.6600000000000001,6.6892450994,6.48,1.6600000000000001,6.6892450994
2020-01-28 23:30:00,6.62,-1.67,6.8273933532,6.62,-1.67,6.8273933532,5.9,2.12,6.2693221324,5.9,2.12,6.2693221324
2020-01-29 00:00:00,6.62,-1.67,6.8273933532,6.62,-1.67,6.8273933532,5.9,2.12,6.2693221324,5.9,2.12,6.2693221324
2020-01-29 00:30:00,6.62,-1.67,6.8273933532,6.62,-1.67,6.8273933532,5.9,2.12,6.2693221324,5.9,2.12,6.2693221324
2020-01-29 01:00:00,6.62,-1.67,6.8273933532,6.62,-1.67,6.8273933532,5.9,2.12,6.2693221324,5.9,2.12,6.2693221324
2020-01-29 01:30:00,6.36,-1.67,6.575598832,6.36,-1.67,6.575598832,5.66,2.12,6.0440052945,5.66,2.12,6.0440052945
2020-01-29 02:00:00,6.26,-1.67,6.4789273804,6.26,-1.67,6.4789273804,5.55,2.12,5.9411194231,5.55,2.12,5.9411194231
2020-01-29 02:30:00,6.26,-1.67,6.4789273804,6.26,-1.67,6.4789273804,5.55,2.22,5.9775329359,5.55,2.22,5.9775329359
2020-01-29 03:00:00,6.26,-1.67,6.4789273804,6.26,-1.67,6.4789273804,5.55,2.22,5.9775329359,5.55,2.22,5.9775329359
2020-01-29 03:30:00,6.12,-1.44,6.2871297108,6.12,-1.44,6.2871297108,5.55,2.05,5.9165023451,5.55,2.05,5.9165023451
2020-01-29 04:00:00,5.91,-1.6,6.1227526489,5.91,-1.6,6.1227526489,5.25,2.26,5.7157764127,5.25,2.26,5.7157764127
2020-01-29 04:30:00,5.91,-1.6,6.1227526489,5.91,-1.6,6.1227526489,5.25,2.26,5.7157764127,5.25,2.26,5.7157764127
2020-01-29 05:00:00,5.91,-1.6,6.1227526489,5.91,-1.6,6.1227526489,5.25,2.26,5.7157764127,5.25,2.26,5.7157764127
2020-01-29 05:30:00,6.21,-1.6,6.4128074975,6.21,-1.6,6.4128074975,5.53,2.26,5.9739852695,5.53,2.26,5.9739852695
2020-01-29 06:00:00,6.33,-1.6,6.5290810992,6.33,-1.6,6.5290810992,5.64,2.26,6.0759526002,5.64,2.26,6.0759526002
2020-01-29 06:30:00,6.7,-1.6,6.8883960397,6.7,-1.6,6.8883960397,6.01,2.07,6.3564927436,6.01,2.07,6.3564927436
2020-01-29 07:00:00,6.5,-1.6,6.6940271885,6.5,-1.6,6.6940271885,5.78,2.33,6.2319579588,5.78,2.33,6.2319579588
2020-01-29 07:30:00,6.79,-1.6,6.9759658829,6.79,-1.6,6.9759658829,6.05,2.33,6.4831628084,6.05,2.33,6.4831628084
2020-01-29 08:00:00,7.29,-1.75,7.4971061084,7.29,-1.75,7.4971061084,6.5,2.33,6.9049909486,6.5,2.33,6.9049909486
2020-01-29 08:30:00,7.99,-1.88,8.2081971224,7.99,-1.88,8.2081971224,7.15,2.12,7.4576739001,7.15,2.12,7.4576739001
2020-01-29 09:00:00,7.8100000000000005,-1.88,8.0330878247,7.8100000000000005,-1.88,8.0330878247,7.0,2.12,7.313986601,7.0,2.12,7.313986601
2020-01-29 09:30:00,7.8100000000000005,-1.88,8.0330878247,7.8100000000000005,-1.88,8.0330878247,7.0,2.12,7.313986601,7.0,2.12,7.313986601
2020-01-29 10:00:00,7.7,-1.69,7.8832797743,7.7,-1.69,7.8832797743,7.0,1.8900000000000001,7.2506620387,7.0,1.8900000000000001,7.2506620387
2020-01-29 10:30:00,7.7,-1.81,7.9098735767,7.7,-1.81,7.9098735767,6.88,2.07,7.1846572639,6.88,2.07,7.1846572639
2020-01-29 11:00:00,7.7,-1.81,7.9098735767,7.7,-1.81,7.9098735767,6.88,2.07,7.1846572639,6.88,2.07,7.1846572639
2020-01-29 11:30:00,7.7,-1.81,7.9098735767,7.7,-1.81,7.9098735767,6.88,1.97,7.1564865681,6.88,1.97,7.1564865681
2020-01-29 12:00:00,7.8100000000000005,-1.69,7.9907571606,7.8100000000000005,-1.69,7.9907571606,7.07,1.7000000000000002,7.27151291,7.07,1.7000000000000002,7.27151291
2020-01-29 12:30:00,7.55,-0.89,7.602275975,7.55,-0.89,7.602275975,7.07,1.03,7.1446343503,7.07,1.03,7.1446343503
2020-01-29 13:00:00,7.3,-0.89,7.3540533041,7.3,-0.89,7.3540533041,6.83,1.03,6.9072280982,6.83,1.03,6.9072280982
2020-01-29 13:30:00,7.3,-0.89,7.3540533041,7.3,-0.89,7.3540533041,6.83,1.03,6.9072280982,6.83,1.03,6.9072280982
2020-01-29 14:00:00,7.3,-0.89,7.3540533041,7.3,-0.89,7.3540533041,6.83,1.03,6.9072280982,6.83,1.03,6.9072280982
2020-01-29 14:30:00,7.3,-0.89,7.3540533041,7.3,-0.89,7.3540533041,6.83,1.03,6.9072280982,6.83,1.03,6.9072280982
2020-01-29 15:00:00,7.3,-0.89,7.3540533041,7.3,-0.89,7.3540533041,6.83,1.03,6.9072280982,6.83,1.03,6.9072280982
2020-01-29 15:30:00,7.52,-0.89,7.5724830802,7.52,-0.89,7.5724830802,7.06,1.03,7.1347389581,7.06,1.03,7.1347389581
2020-01-29 16:00:00,8.0,-1.85,8.2111205082,8.0,-1.85,8.2111205082,7.17,2.18,7.4940843337,7.17,2.18,7.4940843337
2020-01-29 16:30:00,8.21,-1.85,8.4158540862,8.21,-1.85,8.4158540862,7.36,2.18,7.6760667011,7.36,2.18,7.6760667011
2020-01-29 17:00:00,7.66,-1.85,7.8802347681,7.66,-1.85,7.8802347681,6.85,2.29,7.2226449449,6.85,2.29,7.2226449449
2020-01-29 17:30:00,7.97,-1.49,8.1080823873,7.97,-1.49,8.1080823873,7.22,2.06,7.508128928,7.22,2.06,7.508128928
2020-01-29 18:00:00,7.97,-0.75,8.005210803,7.97,-0.75,8.005210803,7.42,1.25,7.5245531429,7.42,1.25,7.5245531429
2020-01-29 18:30:00,7.97,-0.75,8.005210803,7.97,-0.75,8.005210803,7.54,1.25,7.6429117488,7.54,1.25,7.6429117488
2020-01-29 19:00:00,7.64,-0.62,7.6651157852,7.64,-0.62,7.6651157852,7.16,1.25,7.2682941603,7.16,1.25,7.2682941603
2020-01-29 19:30:00,7.64,-1.58,7.8016664886000004,7.64,-1.58,7.8016664886000004,6.91,2.26,7.2701925697,6.91,2.26,7.2701925697
2020-01-29 20:00:00,8.13,-1.58,8.2821072198,8.13,-1.58,8.2821072198,7.38,1.9500000000000002,7.6332758368,7.38,1.9500000000000002,7.6332758368
2020-01-29 20:30:00,8.29,-1.73,8.4685890206,8.29,-1.73,8.4685890206,7.49,1.9500000000000002,7.7396769958,7.49,1.9500000000000002,7.7396769958
2020-01-29 21:00:00,8.05,-1.73,8.2337962083,8.05,-1.73,8.2337962083,7.21,2.1,7.509600522,7.21,2.1,7.509600522
2020-01-29 21:30:00,7.63,-1.73,7.8236692159,7.63,-1.73,7.8236692159,6.84,2.1,7.155110062,6.84,2.1,7.155110062
2020-01-29 22:00:00,7.28,-1.73,7.4827334578,7.28,-1.73,7.4827334578,6.51,2.23,6.8813516114,6.51,2.23,6.8813516114
2020-01-29 22:30:00,6.9,-1.43,7.0466233048,6.9,-1.43,7.0466233048,6.23,2.02,6.5492976723,6.23,2.02,6.5492976723
2020-01-29 23:00:00,6.61,-1.58,6.7962121803,6.61,-1.58,6.7962121803,5.89,2.22,6.2944817102,5.89,2.22,6.2944817102
2020-01-29 23:30:00,6.27,-1.0,6.3492440495,6.27,-1.0,6.3492440495,5.74,1.6600000000000001,5.9752154773,5.74,1.6600000000000001,5.9752154773
2020-01-30 00:00:00,6.02,-0.62,6.0518426946,6.02,-0.62,6.0518426946,5.63,1.3,5.7781398391,5.63,1.3,5.7781398391
2020-01-30 00:30:00,5.64,-0.62,5.6739756785,5.64,-0.62,5.6739756785,5.26,1.3,5.4182654051,5.26,1.3,5.4182654051
2020-01-30 01:00:00,5.77,-0.62,5.8032146264,5.77,-0.62,5.8032146264,5.38,1.3,5.5348351376,5.38,1.3,5.5348351376
2020-01-30 01:30:00,5.77,-0.62,5.8032146264,5.77,-0.62,5.8032146264,5.38,1.3,5.5348351376,5.38,1.3,5.5348351376
2020-01-30 02:00:00,5.77,-0.62,5.8032146264,5.77,-0.62,5.8032146264,5.38,1.3,5.5348351376,5.38,1.3,5.5348351376
2020-01-30 02:30:00,5.92,-0.72,5.9636230599,5.92,-0.72,5.9636230599,5.53,1.3,5.6807481902,5.53,1.3,5.6807481902
2020-01-30 03:00:00,5.92,-0.72,5.9636230599,5.92,-0.72,5.9636230599,5.53,1.3,5.6807481902,5.53,1.3,5.6807481902
2020-01-30 03:30:00,5.77,-0.72,5.8147484898,5.77,-0.72,5.8147484898,5.39,1.3,5.5445558884,5.39,1.3,5.5445558884
2020-01-30 04:00:00,5.77,-0.72,5.8147484898,5.77,-0.72,5.8147484898,5.39,1.3,5.5445558884,5.39,1.3,5.5445558884
2020-01-30 04:30:00,5.77,-0.72,5.8147484898,5.77,-0.72,5.8147484898,5.39,1.3,5.5445558884,5.39,1.3,5.5445558884
2020-01-30 05:00:00,5.5600000000000005,-0.58,5.5901699437,5.5600000000000005,-0.58,5.5901699437,5.2,1.3,5.3600373133,5.2,1.3,5.3600373133
2020-01-30 05:30:00,5.5600000000000005,-0.58,5.5901699437,5.5600000000000005,-0.58,5.5901699437,5.2,1.3,5.3600373133,5.2,1.3,5.3600373133
2020-01-30 06:00:00,5.24,-0.96,5.3272131551,5.24,-0.96,5.3272131551,4.75,1.8399999999999999,5.0939277576,4.75,1.8399999999999999,5.0939277576
2020-01-30 06:30:00,5.74,-1.45,5.9203124918,5.74,-1.45,5.9203124918,5.09,2.3,5.5855259376,5.09,2.3,5.5855259376
2020-01-30 07:00:00,6.1,-1.45,6.269968102,6.1,-1.45,6.269968102,5.4,2.3,5.8694122363000005,5.4,2.3,5.8694122363000005
2020-01-30 07:30:00,6.5600000000000005,-1.45,6.7183405689,6.5600000000000005,-1.45,6.7183405689,5.89,2.14,6.2667136523,5.89,2.14,6.2667136523
2020-01-30 08:00:00,6.87,-1.6400000000000001,7.0630375902,6.87,-1.6400000000000001,7.0630375902,6.12,2.3,6.5379201586,6.12,2.3,6.5379201586
2020-01-30 08:30:00,6.87,-1.6400000000000001,7.0630375902,6.87,-1.6400000000000001,7.0630375902,6.12,2.3,6.5379201586,6.12,2.3,6.5379201586
2020-01-30 09:00:00,6.87,-1.6400000000000001,7.0630375902,6.87,-1.6400000000000001,7.0630375902,6.12,2.3,6.5379201586,6.12,2.3,6.5379201586
2020-01-30 09:30:00,6.87,-1.6400000000000001,7.0630375902,6.87,-1.6400000000000001,7.0630375902,6.12,2.3,6.5379201586,6.12,2.3,6.5379201586
2020-01-30 10:00:00,6.61,-1.6400000000000001,6.8104111476,6.61,-1.6400000000000001,6.8104111476,5.89,2.3,6.3231400427,5.89,2.3,6.3231400427
2020-01-30 10:30:00,6.28,-1.53,6.4636908961,6.28,-1.53,6.4636908961,5.5600000000000005,2.3,6.0169427453,5.5600000000000005,2.3,6.0169427453
2020-01-30 11:00:00,6.14,-1.53,6.3277563164,6.14,-1.53,6.3277563164,5.45,2.3,5.9154458834,5.45,2.3,5.9154458834
2020-01-30 11:30:00,6.14,-1.53,6.3277563164,6.14,-1.53,6.3277563164,5.45,2.3,5.9154458834,5.45,2.3,5.9154458834
2020-01-30 12:00:00,6.14,-1.53,6.3277563164,6.14,-1.53,6.3277563164,5.45,2.3,5.9154458834,5.45,2.3,5.9154458834
2020-01-30 12:30:00,6.14,-1.53,6.3277563164,6.14,-1.53,6.3277563164,5.45,2.3,5.9154458834,5.45,2.3,5.9154458834
2020-01-30 13:00:00,6.14,-1.4100000000000001,6.2998174577,6.14,-1.4100000000000001,6.2998174577,5.45,2.43,5.9671936453,5.45,2.43,5.9671936453
2020-01-30 13:30:00,6.0,-1.4100000000000001,6.1634487099,6.0,-1.4100000000000001,6.1634487099,5.31,2.43,5.8396061511,5.31,2.43,5.8396061511
2020-01-30 14:00:00,5.89,-1.4100000000000001,6.0564180833,5.89,-1.4100000000000001,6.0564180833,5.21,2.43,5.7488259671,5.21,2.43,5.7488259671
2020-01-30 14:30:00,6.04,-1.4100000000000001,6.2023946988,6.04,-1.4100000000000001,6.2023946988,5.36,2.43,5.8851083253,5.36,2.43,5.8851083253
2020-01-30 15:00:00,6.19,-1.57,6.3860003132,6.19,-1.57,6.3860003132,5.5,2.3,5.9615434243,5.5,2.3,5.9615434243
2020-01-30 15:30:00,6.19,-1.57,6.3860003132,6.19,-1.57,6.3860003132,5.5,2.3,5.9615434243,5.5,2.3,5.9615434243
2020-01-30 16:00:00,6.19,-1.46,6.3598506272,6.19,-1.46,6.3598506272,5.5,2.41,6.0048397148,5.5,2.41,6.0048397148
2020-01-30 16:30:00,6.43,-1.46,6.5936712081,6.43,-1.46,6.5936712081,5.73,2.41,6.2161885428,5.73,2.41,6.2161885428
2020-01-30 17:00:00,6.64,-1.46,6.7986175065,6.64,-1.46,6.7986175065,5.91,2.41,6.3824916765,5.91,2.41,6.3824916765
2020-01-30 17:30:00,6.99,-1.46,7.1408472887,6.99,-1.46,7.1408472887,6.25,2.41,6.6985520824,6.25,2.41,6.6985520824
2020-01-30 18:00:00,6.99,-1.35,7.1191713001,6.99,-1.35,7.1191713001,6.25,2.41,6.6985520824,6.25,2.41,6.6985520824
2020-01-30 18:30:00,6.99,-1.35,7.1191713001,6.99,-1.35,7.1191713001,6.25,2.41,6.6985520824,6.25,2.41,6.6985520824
2020-01-30 19:00:00,6.79,-1.35,6.9229040149,6.79,-1.35,6.9229040149,6.07,2.41,6.5309264274,6.07,2.41,6.5309264274
2020-01-30 19:30:00,6.79,-1.35,6.9229040149,6.79,-1.35,6.9229040149,6.07,2.41,6.5309264274,6.07,2.41,6.5309264274
2020-01-30 20:00:00,6.61,-1.35,6.7464509188,6.61,-1.35,6.7464509188,5.89,2.41,6.3639767441,5.89,2.41,6.3639767441
2020-01-30 20:30:00,6.42,-1.35,6.560403951,6.42,-1.35,6.560403951,5.72,2.41,6.2069718865,5.72,2.41,6.2069718865
2020-01-30 21:00:00,6.14,-0.42,6.1543480565,6.14,-0.42,6.1543480565,5.72,1.5,5.9134084926,5.72,1.5,5.9134084926
2020-01-30 21:30:00,5.92,-0.84,5.9792976176,5.92,-0.84,5.9792976176,5.39,1.98,5.7421685799,5.39,1.98,5.7421685799
2020-01-30 22:00:00,5.69,-1.38,5.8549551664,5.69,-1.38,5.8549551664,5.03,2.55,5.6394503278,5.03,2.55,5.6394503278
2020-01-30 22:30:00,5.42,-1.1400000000000001,5.5385918788,5.42,-1.1400000000000001,5.5385918788,4.85,2.34,5.3849883937,4.85,2.34,5.3849883937
2020-01-30 23:00:00,5.02,-0.30000000000000004,5.0289561541,5.02,-0.30000000000000004,5.0289561541,4.67,1.5899999999999999,4.9332545039,4.67,1.5899999999999999,4.9332545039
2020-01-30 23:30:00,4.73,-0.30000000000000004,4.7395041935,4.73,-0.30000000000000004,4.7395041935,4.39,1.5899999999999999,4.6690684296,4.39,1.5899999999999999,4.6690684296
2020-01-31 00:00:00,4.5600000000000005,-0.71,4.6149431199,4.5600000000000005,-0.71,4.6149431199,4.13,1.99,4.5844301718,4.13,1.99,4.5844301718
2020-01-31 00:30:00,4.5600000000000005,-1.24,4.7255899103,4.5600000000000005,-1.24,4.7255899103,4.02,2.52,4.7445547736,4.02,2.52,4.7445547736
2020-01-31 01:00:00,4.45,-1.24,4.6195346086,4.45,-1.24,4.6195346086,3.9,2.52,4.6433177793,3.9,2.52,4.6433177793
2020-01-31 01:30:00,4.45,-2.19,4.9596975714,4.45,-2.19,4.9596975714,3.75,3.39,5.0551557839,3.75,3.39,5.0551557839
2020-01-31 02:00:00,4.45,-2.31,5.0138408431,4.45,-2.31,5.0138408431,3.75,3.49,5.122753166,3.75,3.49,5.122753166
2020-01-31 02:30:00,4.6,-2.31,5.1474362551,4.6,-2.31,5.1474362551,3.75,3.49,5.122753166,3.75,3.49,5.122753166
2020-01-31 03:00:00,4.45,-1.63,4.7391349422,4.45,-1.63,4.7391349422,3.75,2.75,4.6502688094,3.75,2.75,4.6502688094
2020-01-31 03:30:00,4.45,-1.37,4.6561142598,4.45,-1.37,4.6561142598,3.87,2.5,4.6072660006,3.87,2.5,4.6072660006
2020-01-31 04:00:00,4.34,-1.37,4.5510987684,4.34,-1.37,4.5510987684,3.87,2.5,4.6072660006,3.87,2.5,4.6072660006
2020-01-31 04:30:00,4.34,-1.37,4.5510987684,4.34,-1.37,4.5510987684,3.76,2.5,4.5152630045,3.76,2.5,4.5152630045
2020-01-31 05:00:00,4.34,-1.37,4.5510987684,4.34,-1.37,4.5510987684,3.87,2.5,4.6072660006,3.87,2.5,4.6072660006
2020-01-31 05:30:00,4.46,-1.37,4.6656725132,4.46,-1.37,4.6656725132,3.87,2.5,4.6072660006,3.87,2.5,4.6072660006
2020-01-31 06:00:00,4.69,-1.37,4.8860004093,4.69,-1.37,4.8860004093,4.1,2.5,4.8020828814000005,4.1,2.5,4.8020828814000005
2020-01-31 06:30:00,5.08,-1.37,5.2614921838,5.08,-1.37,5.2614921838,4.47,2.5,5.1216110747,4.47,2.5,5.1216110747
2020-01-31 07:00:00,5.38,-1.37,5.5516934353,5.38,-1.37,5.5516934353,4.75,2.5,5.3677276384,4.75,2.5,5.3677276384
2020-01-31 07:30:00,5.74,-1.47,5.9252426111,5.74,-1.47,5.9252426111,5.07,2.5,5.6528665295,5.07,2.5,5.6528665295
2020-01-31 08:00:00,5.74,-0.74,5.7875037797,5.74,-0.74,5.7875037797,5.27,1.72,5.5435818746,5.27,1.72,5.5435818746
2020-01-31 08:30:00,5.74,-0.41000000000000003,5.7546242275,5.74,-0.41000000000000003,5.7546242275,5.27,1.49,5.4765865281,5.27,1.49,5.4765865281
2020-01-31 09:00:00,5.59,-0.41000000000000003,5.605015611,5.59,-0.41000000000000003,5.605015611,5.27,1.49,5.4765865281,5.27,1.49,5.4765865281
2020-01-31 09:30:00,5.59,-0.41000000000000003,5.605015611,5.59,-0.41000000000000003,5.605015611,5.27,1.49,5.4765865281,5.27,1.49,5.4765865281
2020-01-31 10:00:00,5.77,-0.41000000000000003,5.7845483834,5.77,-0.41000000000000003,5.7845483834,5.39,1.49,5.5921552196,5.39,1.49,5.5921552196
2020-01-31 10:30:00,6.28,-0.41000000000000003,6.2933695267,6.28,-0.41000000000000003,6.2933695267,5.88,1.49,6.0658470142,5.88,1.49,6.0658470142
2020-01-31 11:00:00,6.38,-0.55,6.4036630142,6.38,-0.55,6.4036630142,5.88,1.34,6.0307545133,5.88,1.34,6.0307545133
2020-01-31 11:30:00,6.38,-0.55,6.4036630142,6.38,-0.55,6.4036630142,6.01,1.34,6.1575725736999996,6.01,1.34,6.1575725736999996
2020-01-31 12:00:00,6.53,-0.55,6.5531213937,6.53,-0.55,6.5531213937,6.12,1.34,6.2649820431,6.12,1.34,6.2649820431
2020-01-31 12:30:00,6.82,-0.91,6.8804432997,6.82,-0.91,6.8804432997,6.31,1.56,6.499976923,6.31,1.56,6.499976923
2020-01-31 13:00:00,7.04,-1.62,7.2239878184,7.04,-1.62,7.2239878184,6.31,2.26,6.7025144535,6.31,2.26,6.7025144535
2020-01-31 13:30:00,7.04,-1.62,7.2239878184,7.04,-1.62,7.2239878184,6.31,2.26,6.7025144535,6.31,2.26,6.7025144535
2020-01-31 14:00:00,7.04,-1.62,7.2239878184,7.04,-1.62,7.2239878184,6.31,2.26,6.7025144535,6.31,2.26,6.7025144535
2020-01-31 14:30:00,7.16,-1.62,7.3409808609,7.16,-1.62,7.3409808609,6.31,2.26,6.7025144535,6.31,2.26,6.7025144535
2020-01-31 15:00:00,7.16,-1.62,7.3409808609,7.16,-1.62,7.3409808609,6.31,2.26,6.7025144535,6.31,2.26,6.7025144535
2020-01-31 15:30:00,7.16,-1.62,7.3409808609,7.16,-1.62,7.3409808609,6.31,2.26,6.7025144535,6.31,2.26,6.7025144535
2020-01-31 16:00:00,7.39,-1.62,7.5654808175,7.39,-1.62,7.5654808175,6.61,2.26,6.9856782062,6.61,2.26,6.9856782062
2020-01-31 16:30:00,7.39,-1.62,7.5654808175,7.39,-1.62,7.5654808175,6.61,2.26,6.9856782062,6.61,2.26,6.9856782062
2020-01-31 17:00:00,7.49,-1.07,7.5660425586999995,7.49,-1.07,7.5660425586999995,6.86,1.75,7.0796963212,6.86,1.75,7.0796963212
2020-01-31 17:30:00,7.85,-1.63,8.0174434828,7.85,-1.63,8.0174434828,7.04,2.2800000000000002,7.4,7.04,2.2800000000000002,7.4
2020-01-31 18:00:00,7.85,-1.63,8.0174434828,7.85,-1.63,8.0174434828,7.04,2.2800000000000002,7.4,7.04,2.2800000000000002,7.4
2020-01-31 18:30:00,7.69,-1.63,7.8608523711,7.69,-1.63,7.8608523711,6.89,2.2800000000000002,7.2574444538,6.89,2.2800000000000002,7.2574444538
2020-01-31 19:00:00,7.69,-1.63,7.8608523711,7.69,-1.63,7.8608523711,6.89,2.2800000000000002,7.2574444538,6.89,2.2800000000000002,7.2574444538
