Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:40:00.000+00:00,busbar,,L3 Active Power,kW,19.12
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:40:00.000+00:00,busbar,,L2 Active Power,kW,4.66
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:40:00.000+00:00,busbar,,L1 Active Power,kW,4.87
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:40:00.000+00:00,busbar,,N Current (RMS),A,51.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.51
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.21
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.36
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,4.0,N Current (RMS),A,17.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,31.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,27.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,20.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.08
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.88
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,3.0,N Current (RMS),A,29.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,45.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,transformer,,Temperature,C,15.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L3 Active Power,kW,17.08
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L2 Active Power,kW,6.21
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L1 Active Power,kW,4.36
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,N Current (RMS),A,45.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.82
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.68
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.23
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.43
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.13
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,4.0,N Current (RMS),A,16.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,30.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.32
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.03
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,3.0,N Current (RMS),A,31.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,49.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,transformer,,Temperature,C,15.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L3 Active Power,kW,18.26
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L2 Active Power,kW,5.43
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L1 Active Power,kW,4.12
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,N Current (RMS),A,47.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,19.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.63
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.64
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.23
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.59
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,4.0,N Current (RMS),A,19.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,35.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,20.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.53
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,3.0,N Current (RMS),A,24.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,39.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,transformer,,Temperature,C,15.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L3 Active Power,kW,16.13
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L2 Active Power,kW,5.59
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L1 Active Power,kW,4.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,N Current (RMS),A,42.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.95
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.46
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.56
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.91
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.26
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.16
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,4.0,N Current (RMS),A,16.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.06
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,3.0,N Current (RMS),A,26.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,40.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,transformer,,Temperature,C,15.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L3 Active Power,kW,14.97
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L2 Active Power,kW,5.26
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L1 Active Power,kW,4.16
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,N Current (RMS),A,42.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,23.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,19.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.21
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.78
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.44
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.07
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.95
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,4.0,N Current (RMS),A,18.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,28.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,22.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.05
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.48
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,3.0,N Current (RMS),A,24.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,34.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,transformer,,Temperature,C,16.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.26
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L3 Active Power,kW,13.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L2 Active Power,kW,3.08
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L1 Active Power,kW,4.95
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,N Current (RMS),A,40.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,15.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.32
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.89
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.41
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.35
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:40:00.000+00:00,feeder,4.0,N Current (RMS),A,17.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-03-14T04:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,27.6
