Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-29 13:30:00,0.99,0.23,1.0163660758,0.99,0.23,1.0163660758
2020-01-29 14:00:00,1.0,0.22,1.0239140589,1.0,0.22,1.0239140589
2020-01-29 14:30:00,0.99,0.23,1.0163660758,0.99,0.23,1.0163660758
2020-01-29 15:00:00,0.99,0.21,1.0120276676,0.99,0.21,1.0120276676
2020-01-29 15:30:00,0.97,0.23,0.99689518,0.97,0.23,0.99689518
2020-01-29 16:00:00,1.1400000000000001,0.26,1.1692732786,1.1400000000000001,0.26,1.1692732786
2020-01-29 16:30:00,1.26,0.31,1.2975746607,1.26,0.31,1.2975746607
2020-01-29 17:00:00,1.42,0.38,1.469965986,1.42,0.38,1.469965986
2020-01-29 17:30:00,1.58,0.43,1.6374675569,1.58,0.43,1.6374675569
2020-01-29 18:00:00,1.7000000000000002,0.45,1.7585505395,1.7000000000000002,0.45,1.7585505395
2020-01-29 18:30:00,1.7000000000000002,0.44,1.7560182230999999,1.7000000000000002,0.44,1.7560182230999999
2020-01-29 19:00:00,1.69,0.43,1.7438463235000001,1.69,0.43,1.7438463235000001
2020-01-29 19:30:00,1.58,0.39,1.6274212731,1.58,0.39,1.6274212731
2020-01-29 20:00:00,1.49,0.32,1.5239750654000002,1.49,0.32,1.5239750654000002
2020-01-29 20:30:00,1.34,0.22,1.3579396156999999,1.34,0.22,1.3579396156999999
2020-01-29 21:00:00,1.28,0.18,1.2925942906,1.28,0.18,1.2925942906
2020-01-29 21:30:00,1.21,0.16,1.2205326706,1.21,0.16,1.2205326706
2020-01-29 22:00:00,1.12,0.15,1.13,1.12,0.15,1.13
2020-01-29 22:30:00,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-01-29 23:00:00,0.89,0.13,0.8994442729000001,0.89,0.13,0.8994442729000001
2020-01-29 23:30:00,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2020-01-30 00:00:00,0.93,0.14,0.9404786016000001,0.93,0.14,0.9404786016000001
2020-01-30 00:30:00,1.3,0.27,1.3277424449,1.3,0.27,1.3277424449
2020-01-30 01:00:00,1.38,0.29,1.4101418368,1.38,0.29,1.4101418368
2020-01-30 01:30:00,1.34,0.26,1.3649908425000001,1.34,0.26,1.3649908425000001
2020-01-30 02:00:00,1.28,0.24,1.3023056477,1.28,0.24,1.3023056477
2020-01-30 02:30:00,1.3,0.27,1.3277424449,1.3,0.27,1.3277424449
2020-01-30 03:00:00,1.3,0.29,1.3319534526,1.3,0.29,1.3319534526
2020-01-30 03:30:00,1.23,0.27,1.2592855117,1.23,0.27,1.2592855117
2020-01-30 04:00:00,1.13,0.23,1.1531695452,1.13,0.23,1.1531695452
2020-01-30 04:30:00,1.05,0.22,1.0728000746,1.05,0.22,1.0728000746
2020-01-30 05:00:00,1.06,0.22,1.0825894882,1.06,0.22,1.0825894882
2020-01-30 05:30:00,1.04,0.2,1.0590561836,1.04,0.2,1.0590561836
2020-01-30 06:00:00,1.11,0.22,1.1315917992,1.11,0.22,1.1315917992
2020-01-30 06:30:00,1.15,0.24,1.1747765745,1.15,0.24,1.1747765745
2020-01-30 07:00:00,1.25,0.27,1.2788275881,1.25,0.27,1.2788275881
2020-01-30 07:30:00,1.21,0.27,1.2397580409,1.21,0.27,1.2397580409
2020-01-30 08:00:00,1.2,0.29,1.2345444504,1.2,0.29,1.2345444504
2020-01-30 08:30:00,1.21,0.29,1.2442668524,1.21,0.29,1.2442668524
2020-01-30 09:00:00,1.28,0.38,1.3352153384,1.28,0.38,1.3352153384
2020-01-30 09:30:00,1.24,0.34,1.2857682528,1.24,0.34,1.2857682528
2020-01-30 10:00:00,1.17,0.31,1.2103718437,1.17,0.31,1.2103718437
2020-01-30 10:30:00,1.08,0.27,1.1132385189,1.08,0.27,1.1132385189
2020-01-30 11:00:00,1.17,0.30000000000000004,1.2078493284,1.17,0.30000000000000004,1.2078493284
2020-01-30 11:30:00,1.1400000000000001,0.31,1.1813974776,1.1400000000000001,0.31,1.1813974776
2020-01-30 12:00:00,1.17,0.30000000000000004,1.2078493284,1.17,0.30000000000000004,1.2078493284
2020-01-30 12:30:00,1.15,0.31,1.191049957,1.15,0.31,1.191049957
2020-01-30 13:00:00,1.13,0.30000000000000004,1.1691449867,1.13,0.30000000000000004,1.1691449867
2020-01-30 13:30:00,1.05,0.21,1.0707940979,1.05,0.21,1.0707940979
2020-01-30 14:00:00,1.01,0.17,1.0242070103,1.01,0.17,1.0242070103
2020-01-30 14:30:00,1.02,0.18,1.0357605901,1.02,0.18,1.0357605901
2020-01-30 15:00:00,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2020-01-30 15:30:00,1.02,0.17,1.0340696302,1.02,0.17,1.0340696302
2020-01-30 16:00:00,1.03,0.21,1.0511898021,1.03,0.21,1.0511898021
2020-01-30 16:30:00,1.11,0.21,1.129690223,1.11,0.21,1.129690223
2020-01-30 17:00:00,1.24,0.23,1.2611502686,1.24,0.23,1.2611502686
2020-01-30 17:30:00,1.42,0.28,1.4473423921,1.42,0.28,1.4473423921
2020-01-30 18:00:00,1.54,0.32,1.5728954193,1.54,0.32,1.5728954193
2020-01-30 18:30:00,1.53,0.34,1.5673225577,1.53,0.34,1.5673225577
2020-01-30 19:00:00,1.46,0.32,1.4946571513,1.46,0.32,1.4946571513
2020-01-30 19:30:00,1.4,0.27,1.4257980222,1.4,0.27,1.4257980222
2020-01-30 20:00:00,1.3,0.22,1.3184839779,1.3,0.22,1.3184839779
2020-01-30 20:30:00,1.22,0.2,1.2362847568,1.22,0.2,1.2362847568
2020-01-30 21:00:00,1.19,0.19,1.2050726119,1.19,0.19,1.2050726119
2020-01-30 21:30:00,1.17,0.16,1.1808894953,1.17,0.16,1.1808894953
2020-01-30 22:00:00,1.08,0.15,1.0903669107,1.08,0.15,1.0903669107
2020-01-30 22:30:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-01-30 23:00:00,0.84,0.13,0.85,0.84,0.13,0.85
2020-01-30 23:30:00,0.85,0.13,0.8598837131,0.85,0.13,0.8598837131
2020-01-31 00:00:00,0.87,0.14,0.8811923740000001,0.87,0.14,0.8811923740000001
2020-01-31 00:30:00,1.26,0.26,1.2865457629,1.26,0.26,1.2865457629
2020-01-31 01:00:00,1.31,0.27,1.3375350463,1.31,0.27,1.3375350463
2020-01-31 01:30:00,1.29,0.26,1.3159407281,1.29,0.26,1.3159407281
2020-01-31 02:00:00,1.22,0.25,1.245351356,1.22,0.25,1.245351356
2020-01-31 02:30:00,1.26,0.27,1.2886038957000001,1.26,0.27,1.2886038957000001
2020-01-31 03:00:00,1.26,0.30000000000000004,1.2952219887,1.26,0.30000000000000004,1.2952219887
2020-01-31 03:30:00,1.18,0.26,1.2083045974,1.18,0.26,1.2083045974
2020-01-31 04:00:00,1.1,0.22,1.121784293,1.1,0.22,1.121784293
2020-01-31 04:30:00,1.01,0.21,1.0316006979,1.01,0.21,1.0316006979
2020-01-31 05:00:00,0.97,0.2,0.990403958,0.97,0.2,0.990403958
2020-01-31 05:30:00,0.98,0.2,1.00019998,0.98,0.2,1.00019998
2020-01-31 06:00:00,1.02,0.2,1.0394229168,1.02,0.2,1.0394229168
2020-01-31 06:30:00,1.09,0.21,1.1100450441,1.09,0.21,1.1100450441
2020-01-31 07:00:00,1.2,0.26,1.2278436383,1.2,0.26,1.2278436383
2020-01-31 07:30:00,1.26,0.33,1.3024976008,1.26,0.33,1.3024976008
2020-01-31 08:00:00,1.31,0.39,1.3668211295,1.31,0.39,1.3668211295
2020-01-31 08:30:00,1.24,0.37,1.2940247293,1.24,0.37,1.2940247293
2020-01-31 09:00:00,1.25,0.36,1.3008074416,1.25,0.36,1.3008074416
2020-01-31 09:30:00,1.23,0.36,1.2816005618,1.23,0.36,1.2816005618
2020-01-31 10:00:00,1.17,0.32,1.2129715578,1.17,0.32,1.2129715578
2020-01-31 10:30:00,1.16,0.30000000000000004,1.1981652641,1.16,0.30000000000000004,1.1981652641
2020-01-31 11:00:00,1.16,0.29,1.1957006314,1.16,0.29,1.1957006314
2020-01-31 11:30:00,1.1400000000000001,0.29,1.1763077829,1.1400000000000001,0.29,1.1763077829
2020-01-31 12:00:00,1.1400000000000001,0.29,1.1763077829,1.1400000000000001,0.29,1.1763077829
2020-01-31 12:30:00,1.1400000000000001,0.32,1.1840608092,1.1400000000000001,0.32,1.1840608092
2020-01-31 13:00:00,1.15,0.32,1.1936917525,1.15,0.32,1.1936917525
2020-01-31 13:30:00,1.17,0.31,1.2103718437,1.17,0.31,1.2103718437
2020-01-31 14:00:00,1.15,0.30000000000000004,1.1884864324,1.15,0.30000000000000004,1.1884864324
2020-01-31 14:30:00,1.15,0.31,1.191049957,1.15,0.31,1.191049957
2020-01-31 15:00:00,1.18,0.31,1.2200409829,1.18,0.31,1.2200409829
2020-01-31 15:30:00,1.18,0.31,1.2200409829,1.18,0.31,1.2200409829
2020-01-31 16:00:00,1.15,0.31,1.191049957,1.15,0.31,1.191049957
2020-01-31 16:30:00,1.22,0.36,1.2720062893000001,1.22,0.36,1.2720062893000001
2020-01-31 17:00:00,1.33,0.39,1.386001443,1.33,0.39,1.386001443
2020-01-31 17:30:00,1.44,0.38,1.4892951353,1.44,0.38,1.4892951353
2020-01-31 18:00:00,1.49,0.38,1.5376930773000002,1.49,0.38,1.5376930773000002
2020-01-31 18:30:00,1.46,0.31,1.4925481567,1.46,0.31,1.4925481567
2020-01-31 19:00:00,1.4,0.30000000000000004,1.4317821063,1.4,0.30000000000000004,1.4317821063
2020-01-31 19:30:00,1.32,0.30000000000000004,1.3536617007,1.32,0.30000000000000004,1.3536617007
2020-01-31 20:00:00,1.24,0.24,1.2630122723000001,1.24,0.24,1.2630122723000001
2020-01-31 20:30:00,1.18,0.18,1.1936498649,1.18,0.18,1.1936498649
2020-01-31 21:00:00,1.13,0.17,1.1427160627,1.13,0.17,1.1427160627
2020-01-31 21:30:00,1.06,0.14,1.0692053124,1.06,0.14,1.0692053124
2020-01-31 22:00:00,1.03,0.15,1.0408650249,1.03,0.15,1.0408650249
2020-01-31 22:30:00,0.92,0.15,0.9321480569,0.92,0.15,0.9321480569
2020-01-31 23:00:00,0.84,0.13,0.85,0.84,0.13,0.85
2020-01-31 23:30:00,0.85,0.14,0.8614522622,0.85,0.14,0.8614522622
2020-02-01 00:00:00,0.85,0.15,0.8631338251,0.85,0.15,0.8631338251
2020-02-01 00:30:00,1.21,0.25,1.2355565548,1.21,0.25,1.2355565548
2020-02-01 01:00:00,1.29,0.28,1.3200378782,1.29,0.28,1.3200378782
2020-02-01 01:30:00,1.26,0.26,1.2865457629,1.26,0.26,1.2865457629
2020-02-01 02:00:00,1.22,0.26,1.2473972904,1.22,0.26,1.2473972904
2020-02-01 02:30:00,1.26,0.28,1.290736224,1.26,0.28,1.290736224
2020-02-01 03:00:00,1.21,0.28,1.2419742348,1.21,0.28,1.2419742348
2020-02-01 03:30:00,1.12,0.24,1.1454256851,1.12,0.24,1.1454256851
2020-02-01 04:00:00,1.02,0.21,1.0413932975,1.02,0.21,1.0413932975
2020-02-01 04:30:00,0.97,0.2,0.990403958,0.97,0.2,0.990403958
2020-02-01 05:00:00,0.98,0.19,0.9982484661000001,0.98,0.19,0.9982484661000001
2020-02-01 05:30:00,0.9500000000000001,0.21,0.9729337079,0.9500000000000001,0.21,0.9729337079
2020-02-01 06:00:00,0.97,0.21,0.9924716621,0.97,0.21,0.9924716621
2020-02-01 06:30:00,1.03,0.21,1.0511898021,1.03,0.21,1.0511898021
2020-02-01 07:00:00,1.07,0.24,1.09658561,1.07,0.24,1.09658561
2020-02-01 07:30:00,0.98,0.23,1.0066280346,0.98,0.23,1.0066280346
2020-02-01 08:00:00,1.0,0.25,1.0307764064,1.0,0.25,1.0307764064
2020-02-01 08:30:00,1.06,0.23,1.0846658472,1.06,0.23,1.0846658472
2020-02-01 09:00:00,1.05,0.24,1.0770793843,1.05,0.24,1.0770793843
2020-02-01 09:30:00,0.97,0.23,0.99689518,0.97,0.23,0.99689518
2020-02-01 10:00:00,0.97,0.23,0.99689518,0.97,0.23,0.99689518
2020-02-01 10:30:00,0.87,0.18,0.8884255737000001,0.87,0.18,0.8884255737000001
2020-02-01 11:00:00,0.81,0.16,0.8256512581000001,0.81,0.16,0.8256512581000001
2020-02-01 11:30:00,0.85,0.16,0.8649277426,0.85,0.16,0.8649277426
2020-02-01 12:00:00,0.88,0.17,0.8962700486,0.88,0.17,0.8962700486
2020-02-01 12:30:00,0.84,0.16,0.8551023331000001,0.84,0.16,0.8551023331000001
2020-02-01 13:00:00,0.73,0.14,0.7433034374,0.73,0.14,0.7433034374
2020-02-01 13:30:00,0.74,0.14,0.7531268154,0.74,0.14,0.7531268154
2020-02-01 14:00:00,0.67,0.13,0.6824954212000001,0.67,0.13,0.6824954212000001
2020-02-01 14:30:00,0.67,0.14,0.6844705983,0.67,0.14,0.6844705983
2020-02-01 15:00:00,0.8,0.14,0.8121576202,0.8,0.14,0.8121576202
2020-02-01 15:30:00,0.9,0.16,0.9141115906,0.9,0.16,0.9141115906
2020-02-01 16:00:00,0.92,0.17,0.9355746897,0.92,0.17,0.9355746897
2020-02-01 16:30:00,1.03,0.21,1.0511898021,1.03,0.21,1.0511898021
2020-02-01 17:00:00,1.16,0.23,1.1825819211,1.16,0.23,1.1825819211
2020-02-01 17:30:00,1.27,0.21,1.2872451204,1.27,0.21,1.2872451204
2020-02-01 18:00:00,1.42,0.29,1.4493101807,1.42,0.29,1.4493101807
2020-02-01 18:30:00,1.45,0.33,1.4870776711,1.45,0.33,1.4870776711
2020-02-01 19:00:00,1.4,0.29,1.4297202524000001,1.4,0.29,1.4297202524000001
2020-02-01 19:30:00,1.31,0.23,1.3300375935,1.31,0.23,1.3300375935
2020-02-01 20:00:00,1.22,0.18,1.2332072008,1.22,0.18,1.2332072008
2020-02-01 20:30:00,1.17,0.14,1.1783462988,1.17,0.14,1.1783462988
2020-02-01 21:00:00,1.12,0.14,1.1287160848,1.12,0.14,1.1287160848
2020-02-01 21:30:00,1.1,0.14,1.1088733021,1.1,0.14,1.1088733021
2020-02-01 22:00:00,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449
2020-02-01 22:30:00,0.93,0.15,0.9420191081,0.93,0.15,0.9420191081
2020-02-01 23:00:00,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2020-02-01 23:30:00,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2020-02-02 00:00:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029
2020-02-02 00:30:00,1.27,0.23,1.2906587465000001,1.27,0.23,1.2906587465000001
2020-02-02 01:00:00,1.35,0.27,1.3767352687,1.35,0.27,1.3767352687
2020-02-02 01:30:00,1.32,0.24,1.3416407865,1.32,0.24,1.3416407865
2020-02-02 02:00:00,1.26,0.23,1.2808200498,1.26,0.23,1.2808200498
2020-02-02 02:30:00,1.27,0.27,1.2983836105,1.27,0.27,1.2983836105
2020-02-02 03:00:00,1.2,0.26,1.2278436383,1.2,0.26,1.2278436383
2020-02-02 03:30:00,1.1400000000000001,0.22,1.1610340219,1.1400000000000001,0.22,1.1610340219
2020-02-02 04:00:00,1.07,0.2,1.0885311204,1.07,0.2,1.0885311204
2020-02-02 04:30:00,0.98,0.19,0.9982484661000001,0.98,0.19,0.9982484661000001
2020-02-02 05:00:00,0.9500000000000001,0.21,0.9729337079,0.9500000000000001,0.21,0.9729337079
2020-02-02 05:30:00,0.97,0.2,0.990403958,0.97,0.2,0.990403958
2020-02-02 06:00:00,0.9400000000000001,0.16,0.9535197953000001,0.9400000000000001,0.16,0.9535197953000001
2020-02-02 06:30:00,0.99,0.17,1.0044899203,0.99,0.17,1.0044899203
2020-02-02 07:00:00,1.01,0.21,1.0316006979,1.01,0.21,1.0316006979
2020-02-02 07:30:00,0.88,0.19,0.9002777349000001,0.88,0.19,0.9002777349000001
2020-02-02 08:00:00,0.9400000000000001,0.22,0.9654014709000001,0.9400000000000001,0.22,0.9654014709000001
2020-02-02 08:30:00,0.99,0.18,1.0062305899,0.99,0.18,1.0062305899
2020-02-02 09:00:00,1.02,0.17,1.0340696302,1.02,0.17,1.0340696302
2020-02-02 09:30:00,1.07,0.19,1.086738239,1.07,0.19,1.086738239
2020-02-02 10:00:00,1.1400000000000001,0.21,1.1591807452,1.1400000000000001,0.21,1.1591807452
2020-02-02 10:30:00,1.08,0.22,1.1021796587,1.08,0.22,1.1021796587
2020-02-02 11:00:00,1.04,0.22,1.0630145813,1.04,0.22,1.0630145813
2020-02-02 11:30:00,1.1,0.22,1.121784293,1.1,0.22,1.121784293
2020-02-02 12:00:00,1.13,0.22,1.1512167476,1.13,0.22,1.1512167476
2020-02-02 12:30:00,1.12,0.2,1.1377170123,1.12,0.2,1.1377170123
2020-02-02 13:00:00,1.09,0.19,1.1064357189,1.09,0.19,1.1064357189
2020-02-02 13:30:00,1.1400000000000001,0.21,1.1591807452,1.1400000000000001,0.21,1.1591807452
2020-02-02 14:00:00,1.08,0.18,1.0948972555,1.08,0.18,1.0948972555
2020-02-02 14:30:00,1.04,0.17,1.0538026381,1.04,0.17,1.0538026381
2020-02-02 15:00:00,1.07,0.17,1.0834205093,1.07,0.17,1.0834205093
2020-02-02 15:30:00,1.09,0.16,1.1016805345,1.09,0.16,1.1016805345
2020-02-02 16:00:00,1.1400000000000001,0.21,1.1591807452,1.1400000000000001,0.21,1.1591807452
2020-02-02 16:30:00,1.19,0.24,1.2139604606,1.19,0.24,1.2139604606
2020-02-02 17:00:00,1.33,0.29,1.3612494261,1.33,0.29,1.3612494261
2020-02-02 17:30:00,1.46,0.34,1.4990663761,1.46,0.34,1.4990663761
2020-02-02 18:00:00,1.49,0.31,1.5219066988,1.49,0.31,1.5219066988
2020-02-02 18:30:00,1.47,0.36,1.5134397907000001,1.47,0.36,1.5134397907000001
2020-02-02 19:00:00,1.4100000000000001,0.33,1.4481022063,1.4100000000000001,0.33,1.4481022063
2020-02-02 19:30:00,1.3599999999999999,0.28,1.3885243966,1.3599999999999999,0.28,1.3885243966
2020-02-02 20:00:00,1.25,0.22,1.2692123542,1.25,0.22,1.2692123542
2020-02-02 20:30:00,1.19,0.19,1.2050726119,1.19,0.19,1.2050726119
2020-02-02 21:00:00,1.08,0.15,1.0903669107,1.08,0.15,1.0903669107
2020-02-02 21:30:00,1.04,0.14,1.0493807698,1.04,0.14,1.0493807698
2020-02-02 22:00:00,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496
2020-02-02 22:30:00,0.89,0.13,0.8994442729000001,0.89,0.13,0.8994442729000001
2020-02-02 23:00:00,0.78,0.13,0.7907591289,0.78,0.13,0.7907591289
2020-02-02 23:30:00,0.77,0.13,0.7808969202,0.77,0.13,0.7808969202
2020-02-03 00:00:00,0.8200000000000001,0.14,0.8318653737,0.8200000000000001,0.14,0.8318653737
2020-02-03 00:30:00,1.19,0.25,1.2159769735000001,1.19,0.25,1.2159769735000001
2020-02-03 01:00:00,1.26,0.27,1.2886038957000001,1.26,0.27,1.2886038957000001
2020-02-03 01:30:00,1.22,0.24,1.2433824834,1.22,0.24,1.2433824834
2020-02-03 02:00:00,1.15,0.25,1.1768602296,1.15,0.25,1.1768602296
2020-02-03 02:30:00,1.19,0.27,1.2202458769,1.19,0.27,1.2202458769
2020-02-03 03:00:00,1.1400000000000001,0.26,1.1692732786,1.1400000000000001,0.26,1.1692732786
2020-02-03 03:30:00,1.11,0.23,1.1335784049,1.11,0.23,1.1335784049
2020-02-03 04:00:00,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2020-02-03 04:30:00,0.92,0.19,0.9394147114,0.92,0.19,0.9394147114
2020-02-03 05:00:00,0.91,0.2,0.9317188417000001,0.91,0.2,0.9317188417000001
2020-02-03 05:30:00,0.93,0.19,0.9492101980000001,0.93,0.19,0.9492101980000001
2020-02-03 06:00:00,0.9400000000000001,0.16,0.9535197953000001,0.9400000000000001,0.16,0.9535197953000001
2020-02-03 06:30:00,1.05,0.19,1.0670520137,1.05,0.19,1.0670520137
2020-02-03 07:00:00,1.17,0.24,1.1943617542,1.17,0.24,1.1943617542
2020-02-03 07:30:00,1.24,0.36,1.2912009913,1.24,0.36,1.2912009913
2020-02-03 08:00:00,1.29,0.4,1.3505924625999999,1.29,0.4,1.3505924625999999
2020-02-03 08:30:00,1.23,0.38,1.2873616431000001,1.23,0.38,1.2873616431000001
2020-02-03 09:00:00,1.21,0.35000000000000003,1.2596031121,1.21,0.35000000000000003,1.2596031121
2020-02-03 09:30:00,1.2,0.36,1.2528367811,1.2,0.36,1.2528367811
2020-02-03 10:00:00,1.13,0.33,1.177200068,1.13,0.33,1.177200068
2020-02-03 10:30:00,1.09,0.30000000000000004,1.1305308488,1.09,0.30000000000000004,1.1305308488
2020-02-03 11:00:00,1.02,0.29,1.0604244433,1.02,0.29,1.0604244433
2020-02-03 11:30:00,1.02,0.27,1.0551303237,1.02,0.27,1.0551303237
2020-02-03 12:00:00,1.0,0.26,1.0332473082,1.0,0.26,1.0332473082
2020-02-03 12:30:00,1.04,0.30000000000000004,1.0824047302,1.04,0.30000000000000004,1.0824047302
2020-02-03 13:00:00,1.07,0.30000000000000004,1.1112605455,1.07,0.30000000000000004,1.1112605455
2020-02-03 13:30:00,1.1400000000000001,0.29,1.1763077829,1.1400000000000001,0.29,1.1763077829
2020-02-03 14:00:00,1.09,0.30000000000000004,1.1305308488,1.09,0.30000000000000004,1.1305308488
2020-02-03 14:30:00,1.13,0.31,1.1717508268,1.13,0.31,1.1717508268
2020-02-03 15:00:00,1.13,0.28,1.1641735266,1.13,0.28,1.1641735266
2020-02-03 15:30:00,1.09,0.26,1.1205802069,1.09,0.26,1.1205802069
2020-02-03 16:00:00,1.16,0.28,1.1933147112,1.16,0.28,1.1933147112
2020-02-03 16:30:00,1.3,0.33,1.3412307781,1.3,0.33,1.3412307781
2020-02-03 17:00:00,1.38,0.32,1.4166156854,1.38,0.32,1.4166156854
2020-02-03 17:30:00,1.49,0.32,1.5239750654000002,1.49,0.32,1.5239750654000002
2020-02-03 18:00:00,1.56,0.39,1.608011194,1.56,0.39,1.608011194
2020-02-03 18:30:00,1.54,0.37,1.5838244852,1.54,0.37,1.5838244852
2020-02-03 19:00:00,1.5,0.33,1.5358710883,1.5,0.33,1.5358710883
2020-02-03 19:30:00,1.38,0.26,1.4042791745,1.38,0.26,1.4042791745
2020-02-03 20:00:00,1.28,0.23,1.3004999039,1.28,0.23,1.3004999039
2020-02-03 20:30:00,1.24,0.22,1.2593649193,1.24,0.22,1.2593649193
2020-02-03 21:00:00,1.17,0.2,1.1869709348,1.17,0.2,1.1869709348
2020-02-03 21:30:00,1.1400000000000001,0.17,1.1526057435000001,1.1400000000000001,0.17,1.1526057435000001
2020-02-03 22:00:00,1.0,0.15,1.0111874208,1.0,0.15,1.0111874208
2020-02-03 22:30:00,0.93,0.15,0.9420191081,0.93,0.15,0.9420191081
2020-02-03 23:00:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2020-02-03 23:30:00,0.8300000000000001,0.13,0.8401190392000001,0.8300000000000001,0.13,0.8401190392000001
2020-02-04 00:00:00,0.85,0.14,0.8614522622,0.85,0.14,0.8614522622
2020-02-04 00:30:00,1.22,0.25,1.245351356,1.22,0.25,1.245351356
2020-02-04 01:00:00,1.3,0.28,1.3298120168,1.3,0.28,1.3298120168
2020-02-04 01:30:00,1.28,0.26,1.3061393494,1.28,0.26,1.3061393494
2020-02-04 02:00:00,1.25,0.26,1.2767536959,1.25,0.26,1.2767536959
2020-02-04 02:30:00,1.26,0.27,1.2886038957000001,1.26,0.27,1.2886038957000001
2020-02-04 03:00:00,1.22,0.28,1.2517188183,1.22,0.28,1.2517188183
2020-02-04 03:30:00,1.16,0.23,1.1825819211,1.16,0.23,1.1825819211
2020-02-04 04:00:00,1.09,0.2,1.1081967334,1.09,0.2,1.1081967334
2020-02-04 04:30:00,1.04,0.2,1.0590561836,1.04,0.2,1.0590561836
2020-02-04 05:00:00,0.99,0.21,1.0120276676,0.99,0.21,1.0120276676
2020-02-04 05:30:00,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2020-02-04 06:00:00,1.07,0.2,1.0885311204,1.07,0.2,1.0885311204
2020-02-04 06:30:00,1.15,0.25,1.1768602296,1.15,0.25,1.1768602296
2020-02-04 07:00:00,1.27,0.29,1.3026895256,1.27,0.29,1.3026895256
2020-02-04 07:30:00,1.32,0.38,1.3736083867,1.32,0.38,1.3736083867
2020-02-04 08:00:00,1.34,0.39,1.3956002293,1.34,0.39,1.3956002293
2020-02-04 08:30:00,1.3,0.37,1.3516286472,1.3,0.37,1.3516286472
2020-02-04 09:00:00,1.3,0.39,1.3572398462,1.3,0.39,1.3572398462
2020-02-04 09:30:00,1.15,0.28,1.1835962149,1.15,0.28,1.1835962149
2020-02-04 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-04 19:00:00,1.47,0.27,1.4945902448,1.47,0.27,1.4945902448
2020-02-04 19:30:00,1.51,0.32,1.543534904,1.51,0.32,1.543534904
2020-02-04 20:00:00,1.47,0.32,1.5044268011000002,1.47,0.32,1.5044268011000002
2020-02-04 20:30:00,1.31,0.23,1.3300375935,1.31,0.23,1.3300375935
2020-02-04 21:00:00,1.18,0.17,1.1921828719,1.18,0.17,1.1921828719
2020-02-04 21:30:00,1.11,0.15,1.1200892822,1.11,0.15,1.1200892822
2020-02-04 22:00:00,1.05,0.14,1.0592922165,1.05,0.14,1.0592922165
2020-02-04 22:30:00,0.9500000000000001,0.13,0.9588534820000001,0.9500000000000001,0.13,0.9588534820000001
2020-02-04 23:00:00,0.85,0.14,0.8614522622,0.85,0.14,0.8614522622
2020-02-04 23:30:00,0.85,0.13,0.8598837131,0.85,0.13,0.8598837131
2020-02-05 00:00:00,0.87,0.14,0.8811923740000001,0.87,0.14,0.8811923740000001
2020-02-05 00:30:00,1.26,0.26,1.2865457629,1.26,0.26,1.2865457629
2020-02-05 01:00:00,1.33,0.28,1.3591541487,1.33,0.28,1.3591541487
2020-02-05 01:30:00,1.3,0.26,1.3257450735,1.3,0.26,1.3257450735
2020-02-05 02:00:00,1.26,0.24,1.2826534996,1.26,0.24,1.2826534996
2020-02-05 02:30:00,1.31,0.28,1.3395894894,1.31,0.28,1.3395894894
