Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,feeder,01,N Current (RMS),A,68.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,feeder,01,L3 Current (RMS),A,107.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,feeder,01,L2 Current (RMS),A,39.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,feeder,01,L1 Current (RMS),A,19.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,transformer,,Temperature,C,9.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L3 Active Power,kW,15.99
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L2 Active Power,kW,18.53
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L1 Active Power,kW,25.72
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,N Current (RMS),A,77.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.27
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.57
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.28
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.21
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.79
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.98
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,04,N Current (RMS),A,33.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,04,L3 Current (RMS),A,23.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,04,L2 Current (RMS),A,4.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,04,L1 Current (RMS),A,45.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.12
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.28
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.19
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,-13.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,14.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.75
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,02,N Current (RMS),A,25.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,54.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,61.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,46.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.29
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,01,L3 Active Power,kW,21.85
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,01,L2 Active Power,kW,12.23
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.49
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,01,N Current (RMS),A,55.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,89.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,01,L2 Current (RMS),A,54.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,feeder,01,L1 Current (RMS),A,23.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,transformer,,Temperature,C,9.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.38
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L3 Active Power,kW,14.06
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L2 Active Power,kW,28.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L1 Active Power,kW,26.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,N Current (RMS),A,65.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,115.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.14
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.55
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.15
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.92
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.18
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,04,N Current (RMS),A,35.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,16.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,4.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,42.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.29
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,1.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.68
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.57
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,-12.73
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.65
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,02,N Current (RMS),A,24.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,53.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,61.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,47.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.88
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.89
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,23.13
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.45
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.28
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,01,N Current (RMS),A,56.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,94.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,23.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,30.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,transformer,,Temperature,C,9.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L3 Active Power,kW,13.56
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L2 Active Power,kW,21.22
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L1 Active Power,kW,28.43
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,N Current (RMS),A,64.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.54
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.56
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.28
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,04,N Current (RMS),A,21.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,9.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,7.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,23.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.08
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.24
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.17
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,1.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.49
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.32
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.24
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,-8.82
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,13.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.28
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,02,N Current (RMS),A,15.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,37.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,54.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,47.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.31
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.92
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.85
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,22.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.24
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,01,N Current (RMS),A,53.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,92.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,26.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,30.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,transformer,,Temperature,C,8.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.91
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L3 Active Power,kW,15.23
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L2 Active Power,kW,20.85
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L1 Active Power,kW,23.96
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,N Current (RMS),A,52.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.86
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.79
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.16
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.83
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,04,N Current (RMS),A,30.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,10.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,7.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,32.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.21
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.04
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.15
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.04
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,1.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.49
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.26
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,-6.16
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,13.55
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.12
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,02,N Current (RMS),A,19.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-16T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,27.5
