Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.05
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,N Current (RMS),A,1.3
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L3 Active Power,kW,6.9
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L2 Active Power,kW,15.59
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L1 Active Power,kW,8.82
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,N Current (RMS),A,21.6
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,29.3
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,65.2
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,38.1
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.5
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.38
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,23.38
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.48
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.48
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,51.9
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,99.3
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.8
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.4
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,transformer,,Temperature,C,4.8
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,30.28
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,30.15
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,16.32
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,70.9
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.3
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
250057,South St S Peth,2024-01-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,1.2
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.09
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,1.2
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,9.0
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,19.88
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,8.56
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,35.9
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,37.8
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,85.6
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,37.1
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.46
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.4
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,19.68
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,16.21
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.39
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,42.9
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,83.9
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,68.0
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.2
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,transformer,,Temperature,C,4.8
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,28.67
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,36.23
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,19.97
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,74.5
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,121.3
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.6
250057,South St S Peth,2024-01-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,N Current (RMS),A,1.2
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.6
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,N Current (RMS),A,1.2
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L3 Active Power,kW,7.76
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L2 Active Power,kW,11.28
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L1 Active Power,kW,9.14
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,N Current (RMS),A,18.0
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,33.8
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,47.3
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.7
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.12
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.8
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,24.53
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.14
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.98
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,37.6
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,104.4
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.8
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.5
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,transformer,,Temperature,C,4.8
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.86
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,32.34
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,27.44
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,23.13
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,52.8
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,137.7
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.8
250057,South St S Peth,2024-01-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.3
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,N Current (RMS),A,1.2
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.6
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,N Current (RMS),A,1.2
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.18
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L3 Active Power,kW,8.52
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L2 Active Power,kW,12.33
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L1 Active Power,kW,10.21
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,N Current (RMS),A,18.0
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,36.2
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,51.5
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,44.2
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.57
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.75
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,17.58
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.18
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.85
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,34.5
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,75.3
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.6
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.7
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,transformer,,Temperature,C,4.8
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L3 Active Power,kW,26.13
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L2 Active Power,kW,26.57
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L1 Active Power,kW,19.06
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,N Current (RMS),A,50.9
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,111.1
250057,South St S Peth,2024-01-19T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.6
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,N Current (RMS),A,1.2
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,N Current (RMS),A,1.2
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.28
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L3 Active Power,kW,7.43
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L2 Active Power,kW,9.11
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L1 Active Power,kW,13.05
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,N Current (RMS),A,21.6
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,31.6
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,38.5
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,55.8
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.48
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.41
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.59
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.6
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.78
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,35.0
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,79.7
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.9
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.9
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,transformer,,Temperature,C,4.8
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.63
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.71
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.19
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L3 Active Power,kW,26.05
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L2 Active Power,kW,19.69
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L1 Active Power,kW,18.8
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,N Current (RMS),A,47.5
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
250057,South St S Peth,2024-01-19T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
250057,South St S Peth,2024-01-19T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-19T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
