Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.84
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.34
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,03,L2 Active Power,kW,13.2
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,03,N Current (RMS),A,29.8
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,41.5
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,56.0
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,47.6
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.03
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.92
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.08
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,02,L3 Active Power,kW,17.01
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,02,L2 Active Power,kW,23.99
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,02,L1 Active Power,kW,21.86
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,02,N Current (RMS),A,46.6
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,73.3
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,102.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,92.6
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.8
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.35
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.08
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.61
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,15.51
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.84
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,01,N Current (RMS),A,34.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,50.1
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,65.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,52.0
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,transformer,,Temperature,C,27.5
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.76
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.35
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L3 Active Power,kW,60.32
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L2 Active Power,kW,69.12
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L1 Active Power,kW,59.44
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,N Current (RMS),A,148.4
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,258.8
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,293.4
922075,SILVERDALE DRIVE K 42,2024-01-26T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,255.4
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.18
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.43
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.15
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,04,L3 Active Power,kW,21.36
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,04,L2 Active Power,kW,15.68
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,04,L1 Active Power,kW,15.88
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,04,N Current (RMS),A,47.3
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,91.3
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,70.4
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,69.1
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.93
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.02
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.79
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,13.52
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,12.98
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,11.88
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,03,N Current (RMS),A,30.2
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,58.0
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,55.4
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,52.1
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.08
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,4.4
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.74
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,16.95
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,24.34
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,20.1
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,02,N Current (RMS),A,52.2
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,73.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,105.2
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,85.8
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.33
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.33
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.37
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,01,L3 Active Power,kW,13.35
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,01,L2 Active Power,kW,14.71
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,01,L1 Active Power,kW,10.89
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,01,N Current (RMS),A,35.8
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,58.1
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,62.6
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,47.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,transformer,,Temperature,C,27.6
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.51
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.52
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L3 Active Power,kW,65.18
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L2 Active Power,kW,67.71
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L1 Active Power,kW,58.75
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,N Current (RMS),A,150.7
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,279.4
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,288.2
922075,SILVERDALE DRIVE K 42,2024-01-26T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,252.6
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.22
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.34
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.52
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,04,L3 Active Power,kW,26.86
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,04,L2 Active Power,kW,18.5
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,04,L1 Active Power,kW,17.0
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,04,N Current (RMS),A,58.1
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,04,L3 Current (RMS),A,115.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,04,L2 Current (RMS),A,81.8
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,04,L1 Current (RMS),A,74.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.77
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.11
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.5
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,14.69
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.98
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,03,N Current (RMS),A,34.2
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,55.5
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,62.6
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,44.6
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.62
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,4.19
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.57
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,16.47
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,21.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,19.96
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,02,N Current (RMS),A,46.5
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,71.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,95.2
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,85.7
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.02
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.25
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.36
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,12.75
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,15.25
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,12.02
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,01,N Current (RMS),A,33.7
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,55.0
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,65.2
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,52.9
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,transformer,,Temperature,C,27.7
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.3
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.3
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L3 Active Power,kW,68.57
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L2 Active Power,kW,70.35
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L1 Active Power,kW,58.95
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,N Current (RMS),A,157.1
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,294.3
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,300.1
922075,SILVERDALE DRIVE K 42,2024-01-26T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,255.3
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.42
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.18
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.33
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,34.93
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,19.31
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,19.85
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,04,N Current (RMS),A,70.9
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,147.3
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,85.2
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,85.6
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.86
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.19
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.17
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.78
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,12.77
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.04
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,03,N Current (RMS),A,32.0
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,39.9
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,54.8
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,40.6
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.31
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,4.76
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.12
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,20.57
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,24.13
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,20.82
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,02,N Current (RMS),A,49.0
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,88.1
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,104.3
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,89.5
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.06
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.31
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.31
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.24
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,15.5
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.93
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,01,N Current (RMS),A,34.0
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,48.9
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,66.2
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,52.3
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,transformer,,Temperature,C,27.8
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.64
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.08
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L3 Active Power,kW,75.52
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L2 Active Power,kW,71.71
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L1 Active Power,kW,61.65
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,N Current (RMS),A,158.2
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,321.3
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,305.2
922075,SILVERDALE DRIVE K 42,2024-01-26T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,265.4
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.44
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.05
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.78
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,38.43
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,21.15
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,17.03
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,04,N Current (RMS),A,85.2
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,161.4
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,92.6
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,74.4
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.86
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.2
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.77
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.36
922075,SILVERDALE DRIVE K 42,2024-01-26T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.19
