Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L1 Voltage (Max),V,238.98
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.77
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L3 Active Power,kW,14.0
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L2 Active Power,kW,22.0
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L1 Active Power,kW,21.0
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L3 Current (Min),A,65.5
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L3 Current (Max),A,66.38
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.88
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L2 Current (Min),A,96.25
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L2 Current (Max),A,97.12
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.75
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L1 Current (Min),A,96.12
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L1 Current (Max),A,97.12
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,transformer,,Temperature,C,0.0
563449,Hawthorn Drive,2023-06-14T15:20:00.000+00:00,ambient,,Temperature,C,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,50.88
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-74.81
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-5.19
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L3 Power Factor,Unitless,0.27379000000000003
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L2 Power Factor,Unitless,0.20989
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L1 Power Factor,Unitless,0.97201
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L3 Current (Min),A,4.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L3 Current (Max),A,4.62
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,4.38
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L2 Current (Min),A,8.75
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L2 Current (Max),A,8.88
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,8.88
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L1 Current (Min),A,15.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L1 Current (Max),A,15.12
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,15.12
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-1.12
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-0.69
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,10.19
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.94852
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98477
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9035
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L3 Current (Min),A,15.62
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L3 Current (Max),A,15.75
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.62
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L2 Current (Min),A,40.38
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L2 Current (Max),A,40.38
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,40.38
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L1 Current (Min),A,24.75
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L1 Current (Max),A,25.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,25.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,1.81
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-0.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,1.06
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.90643
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.89584
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.96579
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L3 Current (Min),A,24.88
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L3 Current (Max),A,25.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L2 Current (Min),A,15.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L2 Current (Max),A,15.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.12
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L1 Current (Min),A,36.75
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L1 Current (Max),A,36.88
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.75
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,111.81
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,29.56
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,17.75
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,-0.2296300000000001
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.80255
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.91601
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L3 Current (Min),A,7.62
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L3 Current (Max),A,7.75
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.62
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L2 Current (Min),A,14.75
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L2 Current (Max),A,15.38
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L1 Current (Min),A,26.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L1 Current (Max),A,26.5
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-19.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-158.44
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-157.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.56918
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,-0.89535
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,-0.71316
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,-2.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L3 Current (Min),A,3.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L3 Current (Max),A,3.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,3.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L2 Current (Min),A,7.12
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L2 Current (Max),A,7.12
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.12
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L1 Current (Min),A,8.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L1 Current (Max),A,8.38
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.38
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.61
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L3 Voltage (Max),V,240.73
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L2 Voltage (Min),V,240.31
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L2 Voltage (Max),V,240.39
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L1 Voltage (Min),V,239.38
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L1 Voltage (Max),V,239.48
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L3 Active Power,kW,9.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L2 Active Power,kW,15.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L1 Active Power,kW,22.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L3 Current (Min),A,47.62
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L3 Current (Max),A,48.12
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.88
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L2 Current (Min),A,66.25
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L2 Current (Max),A,66.62
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.38
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L1 Current (Min),A,96.88
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L1 Current (Max),A,98.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.38
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,transformer,,Temperature,C,0.0
563449,Hawthorn Drive,2023-06-14T15:10:00.000+00:00,ambient,,Temperature,C,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-159.5
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-143.56
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-3.56
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L3 Power Factor,Unitless,-0.79687
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L2 Power Factor,Unitless,-0.70355
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9762
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,-2.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,-2.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L3 Current (Min),A,8.75
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L3 Current (Max),A,8.88
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,8.75
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L2 Current (Min),A,12.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L2 Current (Max),A,12.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,12.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L1 Current (Min),A,15.5
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L1 Current (Max),A,15.88
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,15.62
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,1.31
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,11.56
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,7.25
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.98825
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.8659
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.94202
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L3 Current (Min),A,31.38
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L3 Current (Max),A,31.5
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,31.5
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L2 Current (Min),A,16.88
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L2 Current (Max),A,21.5
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.62
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L1 Current (Min),A,28.25
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L1 Current (Max),A,28.75
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,28.38
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-7.06
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-7.56
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-1.5
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-14T15:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
