Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
28/05/2020 08:30,5.57484,5.20712,7.628429702,6.53484,-0.39288,6.546639483,-0.96,5.6,5.681689889
28/05/2020 09:00,5.92528,4.92484,7.704738289,7.38528,-0.57516,7.407642655,-1.46,5.5,5.690483284
28/05/2020 09:30,5.92116,5.10296,7.816670423,8.74116,-0.76704,8.774749484,-2.82,5.87,6.512242317
28/05/2020 10:00,6.224,5.42472,8.256255996,9.864,-0.96528,9.911118074,-3.64,6.39,7.354026108
28/05/2020 10:30,6.226,5.6376,8.399143394,10.746,-1.0824,10.80037526,-4.52,6.72,8.098691252
28/05/2020 11:00,5.75008,3.72632,6.851925332,11.77008,-1.24368,11.83560405,-6.02,4.97,7.806490889
28/05/2020 11:30,5.70072,3.93828,6.928799166,12.45072,-1.37172,12.52605462,-6.75,5.31,8.588282715
28/05/2020 12:00,5.80344,4.0736,7.090425431,12.94344,-1.4664,13.02624151,-7.14,5.54,9.037211959
28/05/2020 12:30,6.0126,4.17144,7.31794168,13.1526,-1.52856,13.24112467,-7.14,5.7,9.136169876
28/05/2020 13:00,5.93112,4.09848,7.209419031,13.19112,-1.54152,13.28088592,-7.26,5.64,9.193323664
28/05/2020 13:30,5.70748,4.0896,7.021406989,13.25748,-1.5504,13.34782814,-7.55,5.64,9.42401719
28/05/2020 14:00,5.58644,3.9538,6.844037282,13.27644,-1.5462,13.36617348,-7.69,5.5,9.454422246
28/05/2020 14:30,5.61084,5.19708,7.647951754,12.99084,-1.52292,13.07980157,-7.38,6.72,9.981122181
28/05/2020 15:00,5.40636,6.58448,8.519630586,12.63636,-1.44552,12.71877046,-7.23,8.03,10.80526723
28/05/2020 15:30,5.48016,6.54716,8.538000802,12.29016,-1.36284,12.36549092,-6.81,7.91,10.43763383
28/05/2020 16:00,5.79624,6.36248,8.606831582,11.25624,-1.15752,11.31559948,-5.46,7.52,9.293115732
28/05/2020 16:30,6.8536,6.54188,9.474599036,11.7036,-1.03812,11.74955089,-4.85,7.58,8.998827701
28/05/2020 17:00,7.28256,6.36364,9.671173362,10.49256,-0.87636,10.52909408,-3.21,7.24,7.919703277
28/05/2020 17:30,7.5208,5.95924,9.595570542,9.2508,-0.74076,9.280410875,-1.73,6.7,6.919747105
28/05/2020 18:00,8.106,5.60796,9.856797216,7.476,-0.54204,7.495624281,0.63,6.15,6.18218408
28/05/2020 18:30,7.79108,5.20456,9.369544939,5.73108,-0.35544,5.742091567,2.06,5.56,5.929350723
28/05/2020 19:00,7.60408,4.69668,8.937607939,3.99408,-0.19332,3.998755765,3.61,4.89,6.078174068
28/05/2020 19:30,7.3328,4.46032,8.582797349,2.5128,-0.07968,2.514062995,4.82,4.54,6.621480197
28/05/2020 20:00,7.07968,4.18532,8.224279446,1.36968,-0.00468,1.369687995,5.71,4.19,7.082386603
28/05/2020 20:30,6.83612,3.80588,7.824145911,0.81612,0.03588,0.816908336,6.02,3.77,7.103048641
28/05/2020 21:00,6.59788,2.99144,7.244358755,0.49788,0.06144,0.501656624,6.1,2.93,6.767192919
28/05/2020 21:30,6.31072,2.1844,6.67808283,0.21072,0.1044,0.235164365,6.1,2.08,6.444873932
28/05/2020 22:00,6.30928,2.08752,6.645656767,0.20928,0.07752,0.22317587,6.1,2.01,6.422624074
28/05/2020 22:30,6.04388,2.05224,6.382803026,0.26388,0.04224,0.267239353,5.78,2.01,6.119517955
28/05/2020 23:00,5.59584,2.04672,5.958396434,0.28584,0.03672,0.288188938,5.31,2.01,5.677693194
28/05/2020 23:30,5.4076,2.04108,5.779977969,0.2076,0.03108,0.209913617,5.2,2.01,5.574952915
29/05/2020 00:00,4.89612,1.88384,5.246031281,0.21612,0.03384,0.218753286,4.68,1.85,5.03238512
29/05/2020 00:30,4.6682,1.75656,4.987744407,0.2082,0.04656,0.21334262,4.46,1.71,4.776578273
29/05/2020 01:00,4.65416,2.41044,5.241319137,0.19416,0.07044,0.20654273,4.46,2.34,5.036586145
29/05/2020 01:30,4.30356,1.22212,4.473723949,0.25356,0.07212,0.263617086,4.05,1.15,4.210106887
29/05/2020 02:00,4.27524,1.07888,4.40926968,0.31524,0.06888,0.322677412,3.96,1.01,4.086771342
29/05/2020 02:30,4.3676,1.06112,4.49465298,0.2976,0.05112,0.30195863,4.07,1.01,4.193447269
29/05/2020 03:00,3.71724,1.046,3.861604487,0.53724,0.036,0.538444814,3.18,1.01,3.336540124
29/05/2020 03:30,2.6736,0.89408,2.819133911,0.9336,0.00408,0.933608915,1.74,0.89,1.95440528
29/05/2020 04:00,2.53544,0.90344,2.691590576,0.98544,0.01344,0.985531647,1.55,0.89,1.787344399
29/05/2020 04:30,2.68196,0.91052,2.832305794,0.92196,0.02052,0.922188328,1.76,0.89,1.972232238
29/05/2020 05:00,2.6458,0.9038,2.795909884,0.9558,0.0138,0.955899618,1.69,0.89,1.910026178
29/05/2020 05:30,2.66296,0.93512,2.822375839,0.97296,0.04512,0.974005634,1.69,0.89,1.910026178
29/05/2020 06:00,2.85676,1.04528,3.041987504,1.16676,0.03528,1.167293269,1.69,1.01,1.968806745
29/05/2020 06:30,2.74536,0.88864,2.885599172,1.63536,0.00864,1.635382823,1.11,0.88,1.416509795
29/05/2020 07:00,3.01348,0.71436,3.096994014,2.34348,-0.03564,2.343750994,0.67,0.75,1.005683847
29/05/2020 07:30,2.78544,0.91632,2.932288924,3.59544,-0.13368,3.597924282,-0.81,1.05,1.326122166
29/05/2020 08:00,3.56388,1.62548,3.917068532,5.36388,-0.28452,5.371420695,-1.8,1.91,2.624519004
29/05/2020 08:30,4.35732,2.48164,5.014456568,7.23732,-0.46836,7.252459022,-2.88,2.95,4.122729678
29/05/2020 09:00,4.36752,2.44384,5.004756227,8.98752,-0.68616,9.013674683,-4.62,3.13,5.580439051
29/05/2020 09:30,3.90244,2.5126,4.641357206,9.74244,-0.8574,9.780095701,-5.84,3.37,6.742588524
29/05/2020 10:00,4.3328,2.94016,5.236191046,10.8828,-1.05984,10.93428538,-6.55,4,7.674796414
29/05/2020 10:30,4.97648,3.3412,5.994077963,11.79648,-1.2288,11.86030732,-6.82,4.57,8.20958586
29/05/2020 11:00,5.18508,3.98648,6.540418748,12.62508,-1.37352,12.69957488,-7.44,5.36,9.169689199
29/05/2020 11:30,5.27884,4.8064,7.139161905,13.24884,-1.5036,13.33388819,-7.97,6.31,10.16548081
29/05/2020 12:00,4.95764,4.823,6.916612131,13.75764,-1.587,13.84887098,-8.8,6.41,10.88706113
29/05/2020 12:30,4.90064,4.51276,6.661927291,14.03064,-1.64724,14.12700458,-9.13,6.16,11.01374142
29/05/2020 13:00,4.9886,4.35552,6.622437952,14.1186,-1.67448,14.21755075,-9.13,6.03,10.94156296
29/05/2020 13:30,4.6714,4.35708,6.387967133,14.1714,-1.67292,14.26980166,-9.5,6.03,11.25215091
29/05/2020 14:00,4.07988,4.30252,5.92934222,14.30988,-1.67748,14.40786607,-10.23,5.98,11.84961181
29/05/2020 14:30,3.66404,3.98444,5.413035307,13.63404,-1.58556,13.7259261,-9.97,5.57,11.42041155
29/05/2020 15:00,4.60876,4.24372,6.26496833,14.37876,-1.52628,14.45953906,-9.77,5.77,11.34662064
29/05/2020 15:30,4.433,4.03656,5.995440404,14.043,-1.42344,14.11495768,-9.61,5.46,11.05276888
29/05/2020 16:00,4.68564,3.94352,6.124260951,13.17564,-1.29648,13.23927301,-8.49,5.24,9.976858223
29/05/2020 16:30,4.86568,3.75272,6.144733457,12.11568,-1.12728,12.16800978,-7.25,4.88,8.73938785
29/05/2020 17:00,5.18788,3.48572,6.250147423,10.96788,-0.94428,11.00845386,-5.78,4.43,7.282396584
29/05/2020 17:30,5.4856,3.06872,6.285606558,9.5856,-0.76128,9.615782579,-4.1,3.83,5.610606028
29/05/2020 18:00,6.05796,2.766,6.659552189,7.82796,-0.564,7.848251637,-1.77,3.33,3.771180187
29/05/2020 18:30,7.05128,2.518,7.48738096,5.95128,-0.372,5.962895072,1.1,2.89,3.092264542
29/05/2020 19:00,6.40464,2.1742,6.763620271,4.15464,-0.2058,4.159734026,2.25,2.38,3.275194651
29/05/2020 19:30,6.171,1.36872,6.320967919,2.391,-0.07128,2.392062256,3.78,1.44,4.04499691
29/05/2020 20:00,5.8806,0.6884,5.920755942,1.3206,0.0084,1.320626715,4.56,0.68,4.610422974
29/05/2020 20:30,5.5688,0.04884,5.569014166,0.7488,0.04884,0.750391088,4.82,0,4.82
29/05/2020 21:00,6.43836,2.73308,6.994441062,0.31836,0.10308,0.334632001,6.12,2.63,6.661178574
29/05/2020 21:30,6.5204,2.75516,7.078596103,0.1104,0.12516,0.166892737,6.41,2.63,6.928564065
29/05/2020 22:00,6.49676,2.68076,7.028112455,0.08676,0.11076,0.140694972,6.41,2.57,6.906011874
29/05/2020 22:30,6.6044,2.70588,7.137218361,0.0744,0.06588,0.099375723,6.53,2.64,7.043472155
29/05/2020 23:00,6.2658,2.60956,6.787492397,0.0558,0.07956,0.097177331,6.21,2.53,6.705594679
29/05/2020 23:30,5.81644,2.60704,6.373980847,0.07644,0.07704,0.108527578,5.74,2.53,6.272838273
30/05/2020 00:00,5.20768,2.60956,5.824923551,0.15768,0.07956,0.176614767,5.05,2.53,5.648309482
30/05/2020 00:30,5.14912,2.6008,5.7686738,0.09912,0.0708,0.121808926,5.05,2.53,5.648309482
30/05/2020 01:00,5.02336,2.60224,5.657366764,0.06336,0.07224,0.096089059,4.96,2.53,5.567988865
30/05/2020 01:30,4.82432,2.60416,5.482309073,0.09432,0.07416,0.119983199,4.73,2.53,5.36412155
30/05/2020 02:00,4.7692,2.60548,5.434500407,0.1392,0.07548,0.158347309,4.63,2.53,5.276153902
30/05/2020 02:30,4.61888,2.51244,5.25798509,0.15888,0.08244,0.178994994,4.46,2.43,5.079025497
30/05/2020 03:00,4.32468,2.42676,4.959034301,0.21468,0.08676,0.231548699,4.11,2.34,4.729450285
30/05/2020 03:30,4.33872,2.51996,5.017438554,0.22872,0.06996,0.23918035,4.11,2.45,4.784830196
30/05/2020 04:00,4.01524,2.43304,4.694873363,0.37524,0.05304,0.378970051,3.64,2.38,4.349022879
30/05/2020 04:30,3.68576,2.4178,4.408013568,0.54576,0.0378,0.547067471,3.14,2.38,3.940050761
30/05/2020 05:00,3.77736,2.40832,4.479782784,0.56736,0.02832,0.568066362,3.21,2.38,3.99606056
30/05/2020 05:30,3.46416,2.43004,4.23148897,0.73416,0.05004,0.735863375,2.73,2.38,3.62178133
30/05/2020 06:00,3.84876,2.517,4.598721837,0.75876,0.057,0.760897981,3.09,2.46,3.949645554
30/05/2020 06:30,3.32964,0.3884,3.352216743,1.04964,0.0084,1.049673611,2.28,0.38,2.311449762
30/05/2020 07:00,3.383,-0.48728,3.417913223,1.653,-0.01728,1.653090318,1.73,-0.47,1.79270745
30/05/2020 07:30,4.61664,2.64244,5.319384743,2.96664,-0.09756,2.96824373,1.65,2.74,3.198452751
30/05/2020 08:00,4.59664,3.31528,5.667466874,4.94664,-0.26472,4.953718196,-0.35,3.58,3.597068251
30/05/2020 08:30,5.2284,3.70772,6.409629799,6.9384,-0.45228,6.953125323,-1.71,4.16,4.497743879
30/05/2020 09:00,5.57096,4.10036,6.917264449,8.85096,-0.65964,8.875506625,-3.28,4.76,5.780657402
30/05/2020 09:30,5.86408,4.5604,7.428639337,10.56408,-0.8796,10.60063594,-4.7,5.44,7.189130685
30/05/2020 10:00,6.13632,4.92372,7.867492725,11.89632,-1.07628,11.94490721,-5.76,6,8.317307257
30/05/2020 10:30,5.96552,5.1938,7.909676815,12.96552,-1.2462,13.02527249,-7,6.44,9.511761141
30/05/2020 11:00,5.62984,4.9904,7.523243355,14.19984,-1.4496,14.27363991,-8.57,6.44,10.72000466
30/05/2020 11:30,5.443,5.10884,7.465018094,15.243,-1.60116,15.32686407,-9.8,6.71,11.87704088
30/05/2020 12:00,5.50816,5.23956,7.602158613,15.81816,-1.72044,15.91144555,-10.31,6.96,12.43936092
30/05/2020 12:30,5.68228,5.36464,7.814580496,15.99228,-1.75536,16.08832833,-10.31,7.12,12.52958499
30/05/2020 13:00,5.44924,5.34664,7.634184689,16.05924,-1.77336,16.15685598,-10.61,7.12,12.77757802
30/05/2020 13:30,4.95212,5.26988,7.231537023,16.21212,-1.77012,16.30846896,-11.26,7.04,13.27965361
30/05/2020 14:00,4.8674,5.273,7.176079136,16.1274,-1.767,16.22391197,-11.26,7.04,13.27965361
30/05/2020 14:30,4.84852,5.246,7.143434901,15.96852,-1.734,16.06239045,-11.12,6.98,13.12915839
30/05/2020 15:00,5.02728,5.25004,7.268869527,15.55728,-1.65996,15.64558814,-10.53,6.91,12.59480051
30/05/2020 15:30,5.30764,5.01748,7.303844735,14.26764,-1.50252,14.34653678,-8.96,6.52,11.08115517
30/05/2020 16:00,5.18544,4.76676,7.043492663,13.07544,-1.29324,13.13923898,-7.89,6.06,9.948653175
30/05/2020 16:30,5.8754,4.81512,7.596427172,12.9654,-1.24488,13.02502681,-7.09,6.06,9.326934116
30/05/2020 17:00,6.23688,4.48656,7.682961198,11.54688,-1.03344,11.59303394,-5.31,5.52,7.659405982
30/05/2020 17:30,6.68716,4.10124,7.844633733,9.97716,-0.81876,10.01069876,-3.29,4.92,5.918656942
30/05/2020 18:00,6.71588,3.7424,7.688211881,8.10588,-0.5976,8.127878957,-1.39,4.34,4.557159203
30/05/2020 18:30,8.24824,5.45168,9.887076308,6.10824,-0.38832,6.120570915,2.14,5.84,6.21974276
30/05/2020 19:00,7.65992,5.4494,9.400549706,4.12992,-0.1806,4.133866902,3.53,5.63,6.645133558
30/05/2020 19:30,7.04464,3.76932,7.989663697,2.44464,-0.04068,2.444978444,4.6,3.81,5.972947346
30/05/2020 20:00,6.34648,1.28792,6.47584329,1.26648,0.00792,1.266504764,5.08,1.28,5.238778484
30/05/2020 20:30,5.83852,2.58168,6.383837985,0.63852,0.06168,0.641492177,5.2,2.52,5.778442697
30/05/2020 21:00,6.64344,2.71852,7.178136668,0.28344,0.12852,0.311216362,6.36,2.59,6.867146423
30/05/2020 21:30,6.59492,2.7478,7.144464616,0.06492,0.1578,0.170632489,6.53,2.59,7.024884341
30/05/2020 22:00,6.6856,2.79648,7.246899182,0.0456,0.12648,0.134449062,6.64,2.67,7.156710138
30/05/2020 22:30,6.04704,0.625,6.07925306,0.04704,0.075,0.088531134,6,0.55,6.0251556
30/05/2020 23:00,5.66824,0.435,5.684907185,0.04824,0.075,0.089174534,5.62,0.36,5.631518445
30/05/2020 23:30,5.08312,-0.0774,5.083709246,0.06312,0.0726,0.096202362,5.02,-0.15,5.022240536
31/05/2020 00:00,4.37424,-0.59956,4.415138477,0.11424,0.07044,0.134210921,4.26,-0.67,4.31236594
31/05/2020 00:30,4.1854,-0.62008,4.231084065,0.0954,0.04992,0.107671567,4.09,-0.67,4.144514447
31/05/2020 01:00,4.02468,-0.62512,4.07293802,0.15468,0.04488,0.161059358,3.87,-0.67,3.927569223
31/05/2020 01:30,4.56024,1.75848,4.887539337,0.18024,0.04848,0.186646104,4.38,1.71,4.701967673
31/05/2020 02:00,4.92412,3.48196,6.030837688,0.29412,0.05196,0.298674431,4.63,3.43,5.762100312
31/05/2020 02:30,4.18544,1.82132,4.564549763,0.38544,0.03132,0.386710403,3.8,1.79,4.200488067
31/05/2020 03:00,4.39076,3.89768,5.871173883,0.44076,0.03768,0.442367675,3.95,3.86,5.52287063
31/05/2020 03:30,4.34164,3.89324,5.831565449,0.49164,0.03324,0.492762404,3.85,3.86,5.451797869
31/05/2020 04:00,4.17696,3.90404,5.717387792,0.48696,0.04404,0.488947403,3.69,3.86,5.340009363
31/05/2020 04:30,4.254,3.89564,5.768234306,0.504,0.03564,0.505258557,3.75,3.86,5.38164473
31/05/2020 05:00,4.21476,3.89312,5.737646311,0.55476,0.03312,0.555747777,3.66,3.86,5.319323265
31/05/2020 05:30,4.05424,3.91064,5.63293593,0.68424,0.05064,0.686111352,3.37,3.86,5.124109679
31/05/2020 06:00,4.21048,4.05912,5.848469629,0.84048,0.03912,0.841389924,3.37,4.02,5.245693472
31/05/2020 06:30,4.1228,2.17692,4.662237717,0.9828,0.01692,0.982945638,3.14,2.16,3.811194039
31/05/2020 07:00,4.15488,0.9808,4.269074426,1.51488,-0.0192,1.515001668,2.64,1,2.823047998
31/05/2020 07:30,4.51212,1.30056,4.6958155,2.80212,-0.10944,2.804256338,1.71,1.41,2.216348348
31/05/2020 08:00,5.38724,4.3614,6.931389816,4.52724,-0.2286,4.533007829,0.86,4.59,4.669871519
31/05/2020 08:30,5.28052,5.515,7.63538581,6.56052,-0.405,6.573009027,-1.28,5.92,6.056797834
31/05/2020 09:00,5.14708,3.61316,6.288668994,8.34708,-0.60684,8.369109828,-3.2,4.22,5.296074018
31/05/2020 09:30,5.09852,2.48676,5.672643254,10.20852,-0.81324,10.24086129,-5.11,3.3,6.082935147
31/05/2020 10:00,5.33304,2.78784,6.017754357,11.66304,-1.02216,11.70774586,-6.33,3.81,7.388166214
31/05/2020 10:30,5.81796,5.34936,7.903436656,13.01796,-1.22064,13.07506193,-7.2,6.57,9.747045706
31/05/2020 11:00,6.18468,6.45544,8.939964893,14.01468,-1.38456,14.08290673,-7.83,7.84,11.08036552
31/05/2020 11:30,6.03444,6.6182,8.956284796,14.88444,-1.5318,14.96305334,-8.85,8.15,12.03100162
31/05/2020 12:00,6.09644,6.5528,8.950182597,15.19644,-1.5972,15.28014517,-9.1,8.15,12.21607547
31/05/2020 12:30,6.56944,6.29792,9.100622959,15.49944,-1.67208,15.58937112,-8.93,7.97,11.96936924
31/05/2020 13:00,6.72144,6.24948,9.177894963,15.24144,-1.64052,15.32947485,-8.52,7.89,11.61217034
31/05/2020 13:30,6.4378,6.17284,8.919037084,14.8578,-1.60716,14.94447002,-8.42,7.78,11.4640656
31/05/2020 14:00,4.80232,5.86908,7.583427815,14.60232,-1.51092,14.68028026,-9.8,7.38,12.26802348
31/05/2020 14:30,4.48964,5.9342,7.441209375,15.02964,-1.5558,15.1099501,-10.54,7.49,12.93026295
31/05/2020 15:00,4.14092,5.94176,7.242356684,15.64092,-1.60824,15.72338432,-11.5,7.55,13.75690736
31/05/2020 15:30,4.10192,5.78924,7.095142526,15.48192,-1.58076,15.56241142,-11.38,7.37,13.5580714
31/05/2020 16:00,4.12624,2.9132,5.050998988,14.01624,-1.3668,14.08272438,-9.89,4.28,10.77638622
31/05/2020 16:30,5.31736,2.69328,5.96054314,12.83736,-1.20672,12.89395149,-7.52,3.9,8.471151043
31/05/2020 17:00,5.59724,2.3738,6.079804442,11.39724,-1.0062,11.44156974,-5.8,3.38,6.713002309
31/05/2020 17:30,6.07404,2.32968,6.505487747,9.73404,-0.79032,9.76607088,-3.66,3.12,4.809365863
31/05/2020 18:00,6.7318,4.55516,8.128137171,8.0418,-0.59484,8.063769706,-1.31,5.15,5.314000376
31/05/2020 18:30,7.12204,4.15664,8.246278546,6.21204,-0.39336,6.22448175,0.91,4.55,4.640107757
31/05/2020 19:00,6.8182,3.69192,7.753587849,4.3182,-0.20808,4.323210442,2.5,3.9,4.632493929
31/05/2020 19:30,6.83836,3.17384,7.538993821,2.92836,-0.08616,2.929627252,3.91,3.26,5.090746507
31/05/2020 20:00,6.56776,2.37992,6.98566322,1.42776,0.01992,1.427898954,5.14,2.36,5.655899575
31/05/2020 20:30,6.388,2.2186,6.76230212,0.768,0.0486,0.769536198,5.62,2.17,6.024392086
31/05/2020 21:00,6.33732,2.24104,6.721895943,0.45732,0.07104,0.46280478,5.88,2.17,6.267639109
31/05/2020 21:30,6.32464,2.176,6.688501112,0.13464,0.126,0.184401544,6.19,2.05,6.520628804
31/05/2020 22:00,6.4912,2.17048,6.844462059,0.0612,0.12048,0.135132788,6.43,2.05,6.748881389
31/05/2020 22:30,6.38416,2.12452,6.728379013,0.07416,0.07452,0.105132944,6.31,2.05,6.63465146
31/05/2020 23:00,5.91872,2.06092,6.267267162,0.07872,0.07092,0.105955107,5.84,1.99,6.169740675
31/05/2020 23:30,5.48596,1.9924,5.836558479,0.07596,0.0624,0.098304026,5.41,1.93,5.743953342
01/06/2020 00:00,5.1966,2.04748,5.585411884,0.0666,0.05748,0.087974487,5.13,1.99,5.502453998
01/06/2020 00:30,4.82744,2.0554,5.246793889,0.06744,0.0654,0.09394314,4.76,1.99,5.159234439
01/06/2020 01:00,4.61808,1.9952,5.030654622,0.08808,0.0552,0.10394771,4.53,1.94,4.9279306
01/06/2020 01:30,4.42056,2.02648,4.862918044,0.16056,0.03648,0.16465207,4.26,1.99,4.701882602
01/06/2020 02:00,4.34028,1.81972,4.706316113,0.23028,0.03972,0.233680459,4.11,1.78,4.478894953
01/06/2020 02:30,4.0326,1.73744,4.390963506,0.3426,0.03744,0.344639687,3.69,1.7,4.062769991
01/06/2020 03:00,3.41844,1.4406,3.709590327,0.53844,0.0306,0.539308811,2.88,1.41,3.206633749
01/06/2020 03:30,3.5732,1.3898,3.833966912,0.4032,0.0498,0.406263806,3.17,1.34,3.441583938
01/06/2020 04:00,3.56264,1.55804,3.888430585,0.39264,0.03804,0.394478404,3.17,1.52,3.515579611
01/06/2020 04:30,3.87464,1.55804,4.176161368,0.28464,0.03804,0.287170631,3.59,1.52,3.898525362
01/06/2020 05:00,3.89216,1.70196,4.248008628,0.30216,0.05196,0.306595021,3.59,1.65,3.951025183
01/06/2020 05:30,4.07924,2.4228,4.744487203,0.42924,0.0828,0.437153083,3.65,2.34,4.335677571
01/06/2020 06:00,4.19128,2.40852,4.834024889,0.67128,0.06852,0.674767981,3.52,2.34,4.226819135
01/06/2020 06:30,4.53816,2.52956,5.195533657,0.87816,0.04956,0.879557377,3.66,2.48,4.421085839
01/06/2020 07:00,4.96056,2.73824,5.666137468,1.45056,0.01824,1.450674674,3.51,2.72,4.440551768
01/06/2020 07:30,5.56116,3.001,6.319216846,2.74116,-0.069,2.74202829,2.82,3.07,4.168608881
01/06/2020 08:00,6.08948,3.51004,7.028666123,4.53948,-0.21996,4.544805944,1.55,3.73,4.0392326
01/06/2020 08:30,6.91608,4.07504,8.027335397,6.49608,-0.41496,6.509320023,0.42,4.49,4.509600869
01/06/2020 09:00,6.74988,4.47016,8.095876138,8.21988,-0.60984,8.242471234,-1.47,5.08,5.28841186
01/06/2020 09:30,6.75468,4.83728,8.308127328,9.48468,-0.82272,9.520295316,-2.73,5.66,6.283987588
01/06/2020 10:00,6.78212,5.16876,8.527205382,10.93212,-1.04124,10.98159499,-4.15,6.21,7.469042777
01/06/2020 10:30,6.65232,5.17676,8.429247029,12.08232,-1.23324,12.1450952,-5.43,6.41,8.400773774
01/06/2020 11:00,6.632,5.23136,8.446925562,13.002,-1.38864,13.07594452,-6.37,6.62,9.187018015
01/06/2020 11:30,6.57364,5.361,8.482515184,13.67364,-1.509,13.75665337,-7.1,6.87,9.879620438
01/06/2020 12:00,6.61764,5.53064,8.62445001,14.11764,-1.59936,14.20794537,-7.5,7.13,10.34828005
01/06/2020 12:30,6.74336,5.56516,8.743220798,14.31336,-1.64484,14.40755958,-7.57,7.21,10.45413794
01/06/2020 13:00,6.75528,5.6922,8.833739226,14.40528,-1.6578,14.50035837,-7.65,7.35,10.60872283
01/06/2020 13:30,6.58912,5.61824,8.659164109,14.37912,-1.66176,14.47482429,-7.79,7.28,10.66219959
01/06/2020 14:00,6.29492,5.58644,8.416313307,14.28492,-1.63356,14.37801995,-7.99,7.22,10.76886716
01/06/2020 14:30,5.99444,5.47992,8.121750681,14.10444,-1.60008,14.19491049,-8.11,7.08,10.76561656
01/06/2020 15:00,5.85376,5.50716,8.037121214,14.09376,-1.57284,14.18125159,-8.24,7.08,10.86388512
01/06/2020 15:30,6.21412,5.4734,8.280905442,14.18412,-1.5366,14.26710902,-7.97,7.01,10.61418862
01/06/2020 16:00,6.52944,5.36352,8.449907307,13.57944,-1.32648,13.64407344,-7.05,6.69,9.718981428
01/06/2020 16:30,6.93128,5.22716,8.681350362,12.73128,-1.27284,12.7947494,-5.8,6.5,8.71148667
01/06/2020 17:00,7.1252,4.868,8.629362609,11.5452,-1.092,11.59672829,-4.42,5.96,7.420107816
01/06/2020 17:30,6.39324,2.1104,6.732555671,10.23324,-0.9096,10.27358618,-3.84,3.02,4.885284024
01/06/2020 18:00,5.65124,0.79312,5.706623596,8.75124,-0.68688,8.778155027,-3.1,1.48,3.435171029
01/06/2020 18:30,5.63848,0.32288,5.647717079,6.88848,-0.47712,6.904983722,-1.25,0.8,1.484082208
01/06/2020 19:00,6.3754,2.39876,6.811738009,5.0154,-0.29124,5.023848913,1.36,2.69,3.014249492
01/06/2020 19:30,5.82236,2.2808,6.253153173,3.07236,-0.1092,3.074300019,2.75,2.39,3.643432448
01/06/2020 20:00,5.73048,2.8976,6.421408474,1.68048,-0.0024,1.680481714,4.05,2.9,4.981214711
01/06/2020 20:30,5.70904,2.71052,6.319814585,0.95904,0.05052,0.960369716,4.75,2.66,5.444088537
01/06/2020 21:00,5.28448,2.44792,5.823919745,0.80448,0.06792,0.807342057,4.48,2.38,5.072947861
01/06/2020 21:30,5.48432,2.485,6.021045662,0.48432,0.105,0.495571249,5,2.38,5.537544582
01/06/2020 22:00,5.7306,2.59072,6.289006796,0.3306,0.09072,0.342821351,5.4,2.5,5.950630219
01/06/2020 22:30,5.7234,2.54872,6.265243906,0.3234,0.04872,0.327049229,5.4,2.5,5.950630219
01/06/2020 23:00,5.15808,2.42944,5.701575922,0.32808,0.04944,0.331784267,4.83,2.38,5.384542692
01/06/2020 23:30,4.52124,1.56752,4.785261758,0.32124,0.04752,0.32473572,4.2,1.52,4.466587064
02/06/2020 00:00,3.53772,-0.92196,3.655881978,0.32772,0.03804,0.329920354,3.21,-0.96,3.350477578
02/06/2020 00:30,3.4908,0.05784,3.49127915,0.2808,0.05784,0.286695144,3.21,0,3.21
02/06/2020 01:00,3.42996,0.06264,3.430531937,0.21996,0.06264,0.228705425,3.21,0,3.21
02/06/2020 01:30,3.35172,0.06624,3.352374486,0.20172,0.06624,0.212317442,3.15,0,3.15
02/06/2020 02:00,3.35532,0.05484,3.355768128,0.20532,0.05484,0.212517595,3.15,0,3.15
02/06/2020 02:30,3.27732,0.05316,3.277751114,0.21732,0.05316,0.223727441,3.06,0,3.06
02/06/2020 03:00,2.8898,0.05208,2.890269255,0.3198,0.05208,0.324012911,2.57,0,2.57
02/06/2020 03:30,2.93624,0.0444,2.936575675,0.30624,0.0444,0.309441913,2.63,0,2.63
02/06/2020 04:00,2.80412,0.04884,2.804545296,0.32412,0.04884,0.327779072,2.48,0,2.48
02/06/2020 04:30,2.89556,0.04824,2.895961811,0.29556,0.04824,0.299470885,2.6,0,2.6
02/06/2020 05:00,2.95316,0.0456,2.953512036,0.26316,0.0456,0.267081534,2.69,0,2.69
02/06/2020 05:30,3.1424,0.072,3.143224739,0.2424,0.072,0.25286708,2.9,0,2.9
02/06/2020 06:00,3.58708,0.76244,3.667213885,0.39708,0.08244,0.40554763,3.19,0.68,3.261671351
02/06/2020 06:30,3.97984,0.74912,4.049729275,0.63984,0.06912,0.643562584,3.34,0.68,3.40851874
02/06/2020 07:00,4.48364,0.9166,4.576372276,1.25364,0.0366,1.254174154,3.23,0.88,3.347730575
02/06/2020 07:30,5.1226,1.1658,5.253581673,2.5026,-0.0342,2.502833674,2.62,1.2,2.881735588
02/06/2020 08:00,5.60284,1.79212,5.882474833,4.21284,-0.16788,4.216183649,1.39,1.96,2.402852472
02/06/2020 08:30,6.99816,5.06092,8.636385507,6.03816,-0.34908,6.048242144,0.96,5.41,5.494515447
