Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,1.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,2.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,3.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L3 Voltage THD,%,2.36
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.38
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L2 Voltage THD,%,2.43
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.13
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L1 Voltage THD,%,2.62
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.39
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L3 Active Power,kW,16.17
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L2 Active Power,kW,17.89
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L1 Active Power,kW,19.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,N Current (RMS),A,36.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L3 Current (RMS),A,71.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L2 Current (RMS),A,77.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 02:00:00+00:00,busbar,,L1 Current (RMS),A,88.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.89
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-5.51
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-6.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,3.0,L3 Active Power,kW,18.06
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,3.0,L2 Active Power,kW,18.43
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,3.0,L1 Active Power,kW,24.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,3.0,N Current (RMS),A,44.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,3.0,L3 Current (RMS),A,79.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,3.0,L2 Current (RMS),A,81.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,3.0,L1 Current (RMS),A,105.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.77
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.38
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,-0.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,-0.36
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,-0.37
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,2.0,N Current (RMS),A,2.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,1.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,3.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.65
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,-0.08
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,-0.22
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.48
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,1.0,N Current (RMS),A,2.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,1.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,3.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,3.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L3 Voltage THD,%,2.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.71
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L2 Voltage THD,%,2.37
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.61
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L1 Voltage THD,%,2.58
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.75
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L3 Active Power,kW,17.97
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L2 Active Power,kW,17.85
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L1 Active Power,kW,23.25
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,N Current (RMS),A,40.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L3 Current (RMS),A,78.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L2 Current (RMS),A,77.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:50:00+00:00,busbar,,L1 Current (RMS),A,101.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.11
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-5.82
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-6.09
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Active Power,kW,15.17
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Active Power,kW,18.15
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Active Power,kW,27.67
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,3.0,N Current (RMS),A,56.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Current (RMS),A,68.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Current (RMS),A,80.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Current (RMS),A,119.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.81
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.37
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.11
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,-0.31
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,-0.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,2.0,N Current (RMS),A,2.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,1.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,2.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.65
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,-0.18
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,-0.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,1.0,N Current (RMS),A,2.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,1.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,3.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,3.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage THD,%,2.29
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.59
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage THD,%,2.37
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.58
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage THD,%,2.56
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.51
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L3 Active Power,kW,15.35
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L2 Active Power,kW,17.67
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L1 Active Power,kW,26.77
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,N Current (RMS),A,50.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L3 Current (RMS),A,69.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L2 Current (RMS),A,77.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:40:00+00:00,busbar,,L1 Current (RMS),A,115.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.96
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-6.26
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-6.27
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Active Power,kW,13.51
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Active Power,kW,18.72
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Active Power,kW,21.85
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,3.0,N Current (RMS),A,47.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Current (RMS),A,61.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Current (RMS),A,83.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Current (RMS),A,96.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,-0.35
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,-0.33
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,2.0,N Current (RMS),A,2.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,1.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,3.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,2.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,-0.22
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,-0.43
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,1.0,N Current (RMS),A,2.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,1.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,2.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,3.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage THD,%,2.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.58
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L2 Voltage THD,%,2.37
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.47
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L1 Voltage THD,%,2.58
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.48
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.88
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L3 Active Power,kW,13.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L2 Active Power,kW,18.15
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L1 Active Power,kW,21.09
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,N Current (RMS),A,43.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L3 Current (RMS),A,62.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L2 Current (RMS),A,79.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:30:00+00:00,busbar,,L1 Current (RMS),A,92.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.47
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-5.65
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-6.68
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,3.0,L3 Active Power,kW,13.85
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,3.0,L2 Active Power,kW,19.92
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,3.0,L1 Active Power,kW,20.73
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,3.0,N Current (RMS),A,45.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,3.0,L3 Current (RMS),A,62.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,3.0,L2 Current (RMS),A,87.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,3.0,L1 Current (RMS),A,93.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.66
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.42
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,-0.39
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,-0.34
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,2.0,N Current (RMS),A,2.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,1.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,3.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,2.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.57
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.71
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.04
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,-0.25
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,-0.45
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,1.0,N Current (RMS),A,2.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,1.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,2.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,3.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L3 Voltage THD,%,2.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.48
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L2 Voltage THD,%,2.36
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.29
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L1 Voltage THD,%,2.56
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.43
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L3 Active Power,kW,13.97
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L2 Active Power,kW,19.27
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L1 Active Power,kW,19.94
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,N Current (RMS),A,41.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L3 Current (RMS),A,62.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L2 Current (RMS),A,83.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:20:00+00:00,busbar,,L1 Current (RMS),A,89.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.25
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-5.64
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-6.02
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,3.0,L3 Active Power,kW,15.56
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,3.0,L2 Active Power,kW,24.84
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,3.0,L1 Active Power,kW,23.75
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,3.0,N Current (RMS),A,51.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,3.0,L3 Current (RMS),A,69.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,3.0,L2 Current (RMS),A,107.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,3.0,L1 Current (RMS),A,104.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.13
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.74
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.49
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.12
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,2.0,L2 Active Power,kW,-0.54
880701,CHILWELL BRAMCOTE AVENUE,2023-08-11 01:10:00+00:00,feeder,2.0,L1 Active Power,kW,-0.42
