Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-01-04 16:30:00,4.6143183994,1.5166531141,4.8571772625000005,0.0,0,0.0,4.6143183994,1.5166531141,4.8571772625000005,4.69,-1.09,4.8149974039,0.0,0,0.0,4.69,-1.09,4.8149974039,4.4266783899,1.4549788255,4.659661463,0.0,0,0.0,4.4266783899,1.4549788255,4.659661463
2020-01-04 17:00:00,4.9655107012,1.6320844416,5.2268533697,0.0,0,0.0,4.9655107012,1.6320844416,5.2268533697,5.07,-1.12,5.1922345864,0.0,0,0.0,5.07,-1.12,5.1922345864,4.7748522814,1.5694180494999999,5.0261602962,0.0,0,0.0,4.7748522814,1.5694180494999999,5.0261602962
2020-01-04 17:30:00,5.1848680424,1.704183713,5.4577558341,0.0,0,0.0,5.1848680424,1.704183713,5.4577558341,5.26,-1.23,5.4018978147,0.0,0,0.0,5.26,-1.23,5.4018978147,4.9610265256,1.6306105643,5.2221331848,0.0,0,0.0,4.9610265256,1.6306105643,5.2221331848
2020-01-04 18:00:00,5.2128985827,1.7133969061,5.487261666,0.0,0,0.0,5.2128985827,1.7133969061,5.487261666,5.14,-2.09,5.5486665065,0.0,0,0.0,5.14,-2.09,5.5486665065,4.9980491116,1.6427792999,5.261104328,0.0,0,0.0,4.9980491116,1.6427792999,5.261104328
2020-01-04 18:30:00,5.1334663776,1.6872888028,5.4036488186,0.0,0,0.0,5.1334663776,1.6872888028,5.4036488186,5.06,-2.12,5.4861644161,0.0,0,0.0,5.06,-2.12,5.4861644161,4.9151688696,1.6155378817,5.173861968,0.0,0,0.0,4.9151688696,1.6155378817,5.173861968
2020-01-04 19:00:00,5.0638907367,1.6644203955,5.3304113018,0.0,0,0.0,5.0638907367,1.6644203955,5.3304113018,4.98,-2.1,5.4046646519,0.0,0,0.0,4.98,-2.1,5.4046646519,4.8571210748,1.5964584942,5.1127590261,0.0,0,0.0,4.8571210748,1.5964584942,5.1127590261
2020-01-04 19:30:00,4.829988291,1.5875403795,5.0841982011,0.0,0,0.0,4.829988291,1.5875403795,5.0841982011,4.92,-1.2,5.064227483,0.0,0,0.0,4.92,-1.2,5.064227483,4.6332532308,1.5228766922,4.877108664,0.0,0,0.0,4.6332532308,1.5228766922,4.877108664
2020-01-04 20:00:00,4.5978497658,1.511240136,4.8398418588,0.0,0,0.0,4.5978497658,1.511240136,4.8398418588,4.68,-1.22,4.8364036225,0.0,0,0.0,4.68,-1.22,4.8364036225,4.4116050965,1.4500244735,4.6437948384,0.0,0,0.0,4.4116050965,1.4500244735,4.6437948384
2020-01-04 20:30:00,4.4208363903,1.4530586531,4.6535119898,0.0,0,0.0,4.4208363903,1.4530586531,4.6535119898,4.49,-1.22,4.652794859,0.0,0,0.0,4.49,-1.22,4.652794859,4.2395955291,1.3934876628000001,4.4627321359,0.0,0,0.0,4.2395955291,1.3934876628000001,4.4627321359
2020-01-04 21:00:00,4.2611660396,1.4005775467000001,4.4854379364,0.0,0,0.0,4.2611660396,1.4005775467000001,4.4854379364,4.4,-0.73,4.4601457375,0.0,0,0.0,4.4,-0.73,4.4601457375,4.0814115118,1.3414950906,4.296222644,0.0,0,0.0,4.0814115118,1.3414950906,4.296222644
2020-01-04 21:30:00,4.0060547529,1.3167265218,4.2168997399,0.0,0,0.0,4.0060547529,1.3167265218,4.2168997399,4.19,-0.37,4.2063047916,0.0,0,0.0,4.19,-0.37,4.2063047916,3.8532656668,1.2665071776999999,4.056069123,0.0,0,0.0,3.8532656668,1.2665071776999999,4.056069123
2020-01-04 22:00:00,3.8332010707,1.2599122639,4.0349484954,0.0,0,0.0,3.8332010707,1.2599122639,4.0349484954,4.01,-0.37,4.0270336477,0.0,0,0.0,4.01,-0.37,4.0270336477,3.6864881314,1.2116900527,3.8805138225,0.0,0,0.0,3.6864881314,1.2116900527,3.8805138225
2020-01-04 22:30:00,3.6085086925,1.1860594506,3.7984302027,0.0,0,0.0,3.6085086925,1.1860594506,3.7984302027,3.8200000000000003,0.26,3.8288379438,0.0,0,0.0,3.8200000000000003,0.26,3.8288379438,3.4774163227,1.1429714724,3.6604382344,0.0,0,0.0,3.4774163227,1.1429714724,3.6604382344
2020-01-04 23:00:00,3.4151361058,1.122500955,3.5948801114,0.0,0,0.0,3.4151361058,1.122500955,3.5948801114,3.63,0.53,3.6684874267,0.0,0,0.0,3.63,0.53,3.6684874267,3.2978567806,1.0839531049,3.4714281901,0.0,0,0.0,3.2978567806,1.0839531049,3.4714281901
2020-01-04 23:30:00,3.2897791105,1.0812981032,3.4629253794,0.0,0,0.0,3.2897791105,1.0812981032,3.4629253794,3.48,0.5,3.5157360538,0.0,0,0.0,3.48,0.5,3.5157360538,3.1753704343,1.0436937898,3.342495194,0.0,0,0.0,3.1753704343,1.0436937898,3.342495194
2020-01-05 00:00:00,3.2373418005,1.0640627929,3.4077282111000002,0.0,0,0.0,3.2373418005,1.0640627929,3.4077282111000002,3.42,0.5,3.4563564631,0.0,0,0.0,3.42,0.5,3.4563564631,3.1269039201,1.027763617,3.2914778106,0.0,0,0.0,3.1269039201,1.027763617,3.2914778106
2020-01-05 00:30:00,3.6183440304000003,1.1892921699,3.8087831898999998,0.0,0,0.0,3.6183440304000003,1.1892921699,3.8087831898999998,3.7800000000000002,-0.38,3.7990525135,0.0,0,0.0,3.7800000000000002,-0.38,3.7990525135,3.4811300994,1.1441921317000001,3.6643474731,0.0,0,0.0,3.4811300994,1.1441921317000001,3.6643474731
2020-01-05 01:00:00,3.5041833233,1.15176936,3.6886140245,0.0,0,0.0,3.5041833233,1.15176936,3.6886140245,3.66,-0.43,3.6851729946000003,0.0,0,0.0,3.66,-0.43,3.6851729946000003,3.3659750479,1.1063424967,3.5431316294,0.0,0,0.0,3.3659750479,1.1063424967,3.5431316294
2020-01-05 01:30:00,3.3394226138,1.0976151336,3.5151816987,0.0,0,0.0,3.3394226138,1.0976151336,3.5151816987,3.49,-0.43,3.5163901945,0.0,0,0.0,3.49,-0.43,3.5163901945,3.2048443618,1.0533814013,3.3735203808,0.0,0,0.0,3.2048443618,1.0533814013,3.3735203808
2020-01-05 02:00:00,3.1579805143,1.0379779995,3.324190015,0.0,0,0.0,3.1579805143,1.0379779995,3.324190015,3.29,-0.41000000000000003,3.3154486876,0.0,0,0.0,3.29,-0.41000000000000003,3.3154486876,3.0256325029,0.9944773118,3.1848763187999998,0.0,0,0.0,3.0256325029,0.9944773118,3.1848763187999998
2020-01-05 02:30:00,3.026761774,0.9948484853,3.1860650253,0.0,0,0.0,3.026761774,0.9948484853,3.1860650253,3.15,-0.43,3.1792137393,0.0,0,0.0,3.15,-0.43,3.1792137393,2.9013109881,0.953614806,3.0540115665,0.0,0,0.0,2.9013109881,0.953614806,3.0540115665
2020-01-05 03:00:00,2.9214835257000002,0.9602451984,3.0752458165,0.0,0,0.0,2.9214835257000002,0.9602451984,3.0752458165,3.04,-0.41000000000000003,3.067523431,0.0,0,0.0,3.04,-0.41000000000000003,3.067523431,2.7965874204,0.9191938338000001,2.9437762320000003,0.0,0,0.0,2.7965874204,0.9191938338000001,2.9437762320000003
2020-01-05 03:30:00,2.8247395594,0.9284469944,2.9734100625,0.0,0,0.0,2.8247395594,0.9284469944,2.9734100625,2.94,-0.41000000000000003,2.9684507744,0.0,0,0.0,2.94,-0.41000000000000003,2.9684507744,2.703453074,0.8885820545,2.8457400779,0.0,0,0.0,2.703453074,0.8885820545,2.8457400779
2020-01-05 04:00:00,2.7221677444,0.8947332692000001,2.8654397309,0.0,0,0.0,2.7221677444,0.8947332692000001,2.8654397309,2.85,0.30000000000000004,2.8657459762,0.0,0,0.0,2.85,0.30000000000000004,2.8657459762,2.6151928744,0.8595723298,2.7528346046000003,0.0,0,0.0,2.6151928744,0.8595723298,2.7528346046000003
2020-01-05 04:30:00,2.6273863042,0.8635801164,2.7656697939,0.0,0,0.0,2.6273863042,0.8635801164,2.7656697939,2.73,-0.19,2.7366037346,0.0,0,0.0,2.73,-0.19,2.7366037346,2.5231840145,0.82933048,2.6559831732,0.0,0,0.0,2.5231840145,0.82933048,2.6559831732
2020-01-05 05:00:00,2.5531884346,0.839192456,2.6875667732,0.0,0,0.0,2.5531884346,0.839192456,2.6875667732,2.65,-0.42,2.6830765923,0.0,0,0.0,2.65,-0.42,2.6830765923,2.437926758,0.8013077749,2.5662386926,0.0,0,0.0,2.437926758,0.8013077749,2.5662386926
2020-01-05 05:30:00,2.5795136323,0.8478451300000001,2.7152775076999998,0.0,0,0.0,2.5795136323,0.8478451300000001,2.7152775076999998,2.68,-0.42,2.7127108213,0.0,0,0.0,2.68,-0.42,2.7127108213,2.4642519557,0.8099604490000001,2.5939494271,0.0,0,0.0,2.4642519557,0.8099604490000001,2.5939494271
2020-01-05 06:00:00,2.5879676164000003,0.8506238202,2.7241764383,0.0,0,0.0,2.5879676164000003,0.8506238202,2.7241764383,2.69,-0.4,2.7195771730000002,0.0,0,0.0,2.69,-0.4,2.7195771730000002,2.4717463144,0.8124237256,2.6018382257,0.0,0,0.0,2.4717463144,0.8124237256,2.6018382257
2020-01-05 06:30:00,2.7442700637,0.9019979503000001,2.8887053302,0.0,0,0.0,2.7442700637,0.9019979503000001,2.8887053302,2.86,-0.39,2.8864684305,0.0,0,0.0,2.86,-0.39,2.8864684305,2.6230265245,0.8621471261,2.7610805521,0.0,0,0.0,2.6230265245,0.8621471261,2.7610805521
2020-01-05 07:00:00,2.8849129443,0.9482250296,3.0367504677,0.0,0,0.0,2.8849129443,0.9482250296,3.0367504677,3.01,-0.36,3.0314517974,0.0,0,0.0,3.01,-0.36,3.0314517974,2.7650389117,0.9088243405,2.9105672755,0.0,0,0.0,2.7650389117,0.9088243405,2.9105672755
2020-01-05 07:30:00,2.939593823,0.9661977653,3.0943092873,0.0,0,0.0,2.939593823,0.9661977653,3.0943092873,3.07,-0.36,3.0910354252,0.0,0,0.0,3.07,-0.36,3.0910354252,2.8165559224,0.9257571630000001,2.9647957078,0.0,0,0.0,2.8165559224,0.9257571630000001,2.9647957078
2020-01-05 08:00:00,3.0846777685,1.0138845521,3.24702923,0.0,0,0.0,3.0846777685,1.0138845521,3.24702923,3.23,-0.35000000000000003,3.2489075087,0.0,0,0.0,3.23,-0.35000000000000003,3.2489075087,2.9584491792,0.9723952212,3.1141570307,0.0,0,0.0,2.9584491792,0.9723952212,3.1141570307
2020-01-05 08:30:00,3.1804619448,1.0453672884,3.3478546788,0.0,0,0.0,3.1804619448,1.0453672884,3.3478546788,3.33,-0.33,3.3463114021,0.0,0,0.0,3.33,-0.33,3.3463114021,3.0503165305,1.0025905593,3.2108595058000002,0.0,0,0.0,3.0503165305,1.0025905593,3.2108595058000002
2020-01-05 09:00:00,3.4523452856,1.134731021,3.6340476691,0.0,0,0.0,3.4523452856,1.134731021,3.6340476691,3.62,-0.33,3.6350103164,0.0,0,0.0,3.62,-0.33,3.6350103164,3.3072582138,1.0870432066,3.4813244355,0.0,0,0.0,3.3072582138,1.0870432066,3.4813244355
2020-01-05 09:30:00,3.7497374011,1.2321507269,3.9469894845,0.0009989999999999999,0,0.0009989999999999999,3.7487384011,1.2321507269,3.9460404222000003,3.860999,-0.79,3.940991408,0.0009989999999999999,0,0.0009989999999999999,3.86,-0.79,3.9400126903,3.592817088,1.1805735142,3.7818102082,0.0009989999999999999,0,0.0009989999999999999,3.591818088,1.1805735142,3.7808611453000003
2020-01-05 10:00:00,3.9484055049,1.2969025158,4.1559429937,0.0026639999999999997,0,0.0026639999999999997,3.9457415049,1.2969025158,4.1534121104,4.012664,-1.15,4.1742032026,0.0026639999999999997,0,0.0026639999999999997,4.01,-1.15,4.1716423624,3.7830405868,1.2425496957,3.9818746624,0.0026639999999999997,0,0.0026639999999999997,3.7803765868,1.2425496957,3.9793437755000003
2020-01-05 10:30:00,4.1229561476,1.3538367304,4.3395439032,0.0039959999999999996,0,0.0039959999999999996,4.1189601476,1.3538367304,4.3357475238,4.193996,-1.1400000000000001,4.34617101,0.0039959999999999996,0,0.0039959999999999996,4.19,-1.1400000000000001,4.3423150508,3.9538534292,1.2982553547,4.1615410494,0.0039959999999999996,0,0.0039959999999999996,3.9498574292,1.2982553547,4.1577446623
2020-01-05 11:00:00,4.195221777,1.3771514868999999,4.4154764155,0.005327999999999999,0,0.005327999999999999,4.189893777,1.3771514868999999,4.4104145021,4.265328,-1.11,4.4073941221,0.005327999999999999,0,0.005327999999999999,4.26,-1.11,4.4022380672,4.0296984021,1.3227465845,4.241241297,0.005327999999999999,0,0.005327999999999999,4.0243704021,1.3227465845,4.2361793707
2020-01-05 11:30:00,4.3640396199,1.4329675839,4.5932818225,0.0043289999999999995,0,0.0043289999999999995,4.3597106199,1.4329675839,4.5891690736,4.434329,-1.08,4.5639537334,0.0043289999999999995,0,0.0043289999999999995,4.43,-1.08,4.5597478,4.1980984658,1.3784253642,4.4186069313,0.0043289999999999995,0,0.0043289999999999995,4.1937694658,1.3784253642,4.4144941745
2020-01-05 12:00:00,4.4791851471,1.4699384741000001,4.7142145369,0.006993,0,0.006993,4.4721921471,1.4699384741000001,4.7075706812,4.456993,-1.52,4.7090536843,0.006993,0,0.006993,4.45,-1.52,4.7024355392,4.2971855697,1.4101181058,4.5226360558,0.006993,0,0.006993,4.2901925697,1.4101181058,4.5159921786
2020-01-05 12:30:00,4.6495301597,1.5268037866,4.893798168,0.0043289999999999995,0,0.0043289999999999995,4.6452011597,1.5268037866,4.8896854313,4.524329,-2.0,4.9466708906,0.0043289999999999995,0,0.0043289999999999995,4.52,-2.0,4.9427118063,4.4615317716,1.4650117046,4.6959051357,0.0043289999999999995,0,0.0043289999999999995,4.4572027716000004,1.4650117046,4.6917923911
2020-01-05 13:00:00,4.5976793455,1.5089950854,4.8389793895,0.00666,0,0.00666,4.5910193455,1.5089950854,4.8326519427,4.47666,-2.03,4.9154231512,0.00666,0,0.00666,4.47,-2.03,4.9093584102,4.4167739912,1.4495343709,4.6485527191,0.00666,0,0.00666,4.4101139912,1.4495343709,4.6422252539
2020-01-05 13:30:00,4.4995836338,1.4771903915,4.7358572963,0.005327999999999999,0,0.005327999999999999,4.4942556338,1.4771903915,4.730795404,4.515328,-1.4100000000000001,4.7303580147,0.005327999999999999,0,0.005327999999999999,4.51,-1.4100000000000001,4.7252724789,4.3262586952,1.4202212391,4.5534100041,0.005327999999999999,0,0.005327999999999999,4.3209306952,1.4202212391,4.5483481002
2020-01-05 14:00:00,4.4285814184,1.4544003508,4.6612888518,0.003663,0,0.003663,4.4249184184,1.4544003508,4.6578088615,4.5036629999999995,-1.11,4.6384351259,0.003663,0,0.003663,4.5,-1.11,4.6348786392,4.2569888077,1.3980005871,4.4806650567,0.003663,0,0.003663,4.2533258077,1.3980005871,4.4771850607
2020-01-05 14:30:00,4.3940127185,1.4435854277,4.62507153,0.0019979999999999998,0,0.0019979999999999998,4.3920147185000005,1.4435854277,4.6231733879,4.461998,-1.13,4.6028606488,0.0019979999999999998,0,0.0019979999999999998,4.46,-1.13,4.6009238203,4.2219063988,1.387016816,4.4439069846,0.0019979999999999998,0,0.0019979999999999998,4.2199083988,1.387016816,4.4420088408
2020-01-05 15:00:00,4.3930137185,1.4435854277,4.6241224484,0.0009989999999999999,0,0.0009989999999999999,4.3920147185000005,1.4435854277,4.6231733879,4.460999,-1.1400000000000001,4.6043579442,0.0009989999999999999,0,0.0009989999999999999,4.46,-1.1400000000000001,4.6033900552,4.2170323681,1.3857431550000001,4.4388789221,0.0009989999999999999,0,0.0009989999999999999,4.2160333681,1.3857431550000001,4.4379298612
2020-01-05 15:30:00,4.383941162,1.440931778,4.6146749073999995,0.0,0,0.0,4.383941162,1.440931778,4.6146749073999995,4.54,-0.7000000000000001,4.593647788,0.0,0,0.0,4.54,-0.7000000000000001,4.593647788,4.2121583375,1.384469494,4.4338508815,0.0,0,0.0,4.2121583375,1.384469494,4.4338508815
2020-01-05 16:00:00,4.4180016121,1.4521269065,4.6505280127,0.0,0,0.0,4.4180016121,1.4521269065,4.6505280127,4.64,-0.28,4.6484405987,0.0,0,0.0,4.64,-0.28,4.6484405987,4.2454539831,1.3954132435,4.4688989296,0.0,0,0.0,4.2454539831,1.3954132435,4.4688989296
2020-01-05 16:30:00,4.6038038204,1.5131971390999999,4.8461092846,0.0,0,0.0,4.6038038204,1.5131971390999999,4.8461092846,4.73,-0.9500000000000001,4.8244585188,0.0,0,0.0,4.73,-0.9500000000000001,4.8244585188,4.4201964755,1.4528483233,4.6528383953,0.0,0,0.0,4.4201964755,1.4528483233,4.6528383953
2020-01-05 17:00:00,4.9740255669,1.6348831426000001,5.2358163862,0.0,0,0.0,4.9740255669,1.6348831426000001,5.2358163862,5.01,-1.3900000000000001,5.1992499459,0.0,0,0.0,5.01,-1.3900000000000001,5.1992499459,4.7573405982,1.5636622376,5.0077269455,0.0,0,0.0,4.7573405982,1.5636622376,5.0077269455
2020-01-05 17:30:00,5.3164413768,1.7474297767,5.5962540808,0.0,0,0.0,5.3164413768,1.7474297767,5.5962540808,5.3,-1.82,5.6037844355,0.0,0,0.0,5.3,-1.82,5.6037844355,5.102922086,1.6772493796,5.3714969326,0.0,0,0.0,5.102922086,1.6772493796,5.3714969326
2020-01-05 18:00:00,5.2329136509,1.7199755408000001,5.5083301589,0.0,0,0.0,5.2329136509,1.7199755408000001,5.5083301589,5.35,-1.15,5.4722024816,0.0,0,0.0,5.35,-1.15,5.4722024816,5.0291638801,1.6530062296999999,5.2938567159,0.0,0,0.0,5.0291638801,1.6530062296999999,5.2938567159
2020-01-05 18:30:00,5.2232854749,1.7168109124000002,5.4981952368,0.0,0,0.0,5.2232854749,1.7168109124000002,5.4981952368,5.35,-1.15,5.4722024816,0.0,0,0.0,5.35,-1.15,5.4722024816,5.0152967003,1.6484483081999999,5.2792596846,0.0,0,0.0,5.0152967003,1.6484483081999999,5.2792596846
2020-01-05 19:00:00,5.1285226283,1.685663871,5.3984448719,0.0,0,0.0,5.1285226283,1.685663871,5.3984448719,5.26,-1.05,5.3637766546,0.0,0,0.0,5.26,-1.05,5.3637766546,4.9210329182,1.6174653013,5.1800346507,0.0,0,0.0,4.9210329182,1.6174653013,5.1800346507
2020-01-05 19:30:00,4.8979026873,1.6098627620000001,5.1556870393,0.0,0,0.0,4.8979026873,1.6098627620000001,5.1556870393,5.15,-0.33,5.1605619849,0.0,0,0.0,5.15,-0.33,5.1605619849,4.7032308547,1.5458772249,4.9507693207,0.0,0,0.0,4.7032308547,1.5458772249,4.9507693207
2020-01-05 20:00:00,4.6382152445,1.5245076273,4.8823318364,0.0,0,0.0,4.6382152445,1.5245076273,4.8823318364,4.88,-0.35000000000000003,4.8925351302,0.0,0,0.0,4.88,-0.35000000000000003,4.8925351302,4.4487805446,1.4622434524,4.6829268891,0.0,0,0.0,4.4487805446,1.4622434524,4.6829268891
2020-01-05 20:30:00,4.4809530073,1.4728180296,4.7167926393,0.0,0,0.0,4.4809530073,1.4728180296,4.7167926393,4.71,-0.35000000000000003,4.7229863434,0.0,0,0.0,4.71,-0.35000000000000003,4.7229863434,4.3103185411,1.4167331927,4.5371774117,0.0,0,0.0,4.3103185411,1.4167331927,4.5371774117
2020-01-05 21:00:00,4.2622217592,1.400924545,4.4865492202,0.0,0,0.0,4.2622217592,1.400924545,4.4865492202,4.47,-0.37,4.4852870588,0.0,0,0.0,4.47,-0.37,4.4852870588,4.097877019,1.3469070411000001,4.3135547568,0.0,0,0.0,4.097877019,1.3469070411000001,4.3135547568
2020-01-05 21:30:00,4.0635042628,1.3356092625,4.2773729082,0.0,0,0.0,4.0635042628,1.3356092625,4.2773729082,4.26,-0.39,4.2778148628,0.0,0,0.0,4.26,-0.39,4.2778148628,3.9127779107,1.2860679063,4.1187135902,0.0,0,0.0,3.9127779107,1.2860679063,4.1187135902
2020-01-05 22:00:00,3.8267729624999998,1.2577994469,4.0281820657,0.0,0,0.0,3.8267729624999998,1.2577994469,4.0281820657,4.07,0.39,4.0886428066,0.0,0,0.0,4.07,0.39,4.0886428066,3.6953106959,1.2145898894,3.8898007325,0.0,0,0.0,3.6953106959,1.2145898894,3.8898007325
2020-01-05 22:30:00,3.5438440565000002,1.1648052126,3.7303621648,0.0,0,0.0,3.5438440565000002,1.1648052126,3.7303621648,3.77,0.54,3.808477386,0.0,0,0.0,3.77,0.54,3.808477386,3.4188419844,1.1237190184,3.5987810362,0.0,0,0.0,3.4188419844,1.1237190184,3.5987810362
2020-01-05 23:00:00,3.2827591345,1.0789907486,3.4555359311,0.0,0,0.0,3.2827591345,1.0789907486,3.4555359311,3.49,0.54,3.5315294137,0.0,0,0.0,3.49,0.54,3.5315294137,3.1667530571,1.0408613949,3.3334242707,0.0,0,0.0,3.1667530571,1.0408613949,3.3334242707
2020-01-05 23:30:00,3.1540668156000002,1.0366916289,3.3200703322000003,0.0,0,0.0,3.1540668156000002,1.0366916289,3.3200703322000003,3.3,-0.28,3.3118574849,0.0,0,0.0,3.3,-0.28,3.3118574849,3.0312064589,0.9963093825,3.1907436409,0.0,0,0.0,3.0312064589,0.9963093825,3.1907436409
2020-01-06 00:00:00,3.0587339857,1.0053572431,3.2197199849,0.0,0,0.0,3.0587339857,1.0053572431,3.2197199849,3.19,-0.38,3.2125535015,0.0,0,0.0,3.19,-0.38,3.2125535015,2.9350765738,0.9647130173,3.0895542883,0.0,0,0.0,2.9350765738,0.9647130173,3.0895542883
2020-01-06 00:30:00,3.4583770054,1.1367135514,3.6403968477,0.0,0,0.0,3.4583770054,1.1367135514,3.6403968477,3.61,-0.42,3.6343500107,0.0,0,0.0,3.61,-0.42,3.6343500107,3.3258129466,1.0931418523,3.5008557333,0.0,0,0.0,3.3258129466,1.0931418523,3.5008557333
2020-01-06 01:00:00,3.3774170015,1.110103285,3.5551757911,0.0,0,0.0,3.3774170015,1.110103285,3.5551757911,3.5300000000000002,-0.4,3.5525906041,0.0,0,0.0,3.5300000000000002,-0.4,3.5525906041,3.2430008262,1.0659228247,3.4136850802,0.0,0,0.0,3.2430008262,1.0659228247,3.4136850802
2020-01-06 01:30:00,3.2303973507,1.0617802626,3.4004182639,0.0,0,0.0,3.2303973507,1.0617802626,3.4004182639,3.38,-0.38,3.4012938715,0.0,0,0.0,3.38,-0.38,3.4012938715,3.099122007,1.0186321437,3.2622336916,0.0,0,0.0,3.099122007,1.0186321437,3.2622336916
2020-01-06 02:00:00,3.0764248582000002,1.0111719517,3.238341956,0.0,0,0.0,3.0764248582000002,1.0111719517,3.238341956,3.22,-0.1,3.2215524208,0.0,0,0.0,3.22,-0.1,3.2215524208,2.9497296198000003,0.9695292406,3.1049785471,0.0,0,0.0,2.9497296198000003,0.9695292406,3.1049785471
2020-01-06 02:30:00,3.0026689559,0.9869295589,3.1607041641,0.0,0,0.0,3.0026689559,0.9869295589,3.1607041641,3.17,0.52,3.2123667288,0.0,0,0.0,3.17,0.52,3.2123667288,2.8899208660999998,0.9498710539,3.0420219644,0.0,0,0.0,2.8899208660999998,0.9498710539,3.0420219644
2020-01-06 03:00:00,2.9704413707,0.9763368639000001,3.1267803902,0.0,0,0.0,2.9704413707,0.9763368639000001,3.1267803902,3.14,0.55,3.1878048874,0.0,0,0.0,3.14,0.55,3.1878048874,2.8593612718,0.939826601,3.0098539703,0.0,0,0.0,2.8593612718,0.939826601,3.0098539703
2020-01-06 03:30:00,2.8366769575,0.9323706274,2.9859757447,0.0,0,0.0,2.8366769575,0.9323706274,2.9859757447,2.96,-0.28,2.9732137495,0.0,0,0.0,2.96,-0.28,2.9732137495,2.72046668,0.8941741564000001,2.8636491368,0.0,0,0.0,2.72046668,0.8941741564000001,2.8636491368
2020-01-06 04:00:00,2.7343993486000002,0.8987536031000001,2.8783151038,0.0,0,0.0,2.7343993486000002,0.8987536031000001,2.8783151038,2.85,-0.38,2.8752217306,0.0,0,0.0,2.85,-0.38,2.8752217306,2.6166890805,0.8600641089000001,2.7544095584,0.0,0,0.0,2.6166890805,0.8600641089000001,2.7544095584
2020-01-06 04:30:00,2.7192082411,0.8937605275,2.8623244643,0.0,0,0.0,2.7192082411,0.8937605275,2.8623244643,2.83,-0.4,2.8581287585,0.0,0,0.0,2.83,-0.4,2.8581287585,2.6021653668,0.8552903951,2.7391214387,0.0,0,0.0,2.6021653668,0.8552903951,2.7391214387
2020-01-06 05:00:00,2.7345829807,0.89881396,2.8785084007,0.0,0,0.0,2.7345829807,0.89881396,2.8785084007,2.85,-0.4,2.8779332862,0.0,0,0.0,2.85,-0.4,2.8779332862,2.5997447479,0.8544947761,2.7365734188,0.0,0,0.0,2.5997447479,0.8544947761,2.7365734188
2020-01-06 05:30:00,2.8623711258,0.9408158922000001,3.0130222377,0.0,0,0.0,2.8623711258,0.9408158922000001,3.0130222377,2.98,-0.36,3.001666204,0.0,0,0.0,2.98,-0.36,3.001666204,2.7287531574,0.8968977898,2.8723717447,0.0,0,0.0,2.7287531574,0.8968977898,2.8723717447
2020-01-06 06:00:00,3.0191178441,0.9923360470000001,3.1780187833,0.0,0,0.0,3.0191178441,0.9923360470000001,3.1780187833,3.15,-0.33,3.1672385449,0.0,0,0.0,3.15,-0.33,3.1672385449,2.8812615301,0.9470248678000001,3.0329068738,0.0,0,0.0,2.8812615301,0.9470248678000001,3.0329068738
2020-01-06 06:30:00,3.6185505342,1.1893600444,3.8090005623,0.0,0,0.0,3.6185505342,1.1893600444,3.8090005623,3.69,-0.91,3.8005525914,0.0,0,0.0,3.69,-0.91,3.8005525914,3.4643419199,1.138674124,3.6466757051,0.0,0,0.0,3.4643419199,1.138674124,3.6466757051
2020-01-06 07:00:00,4.2952761821,1.4117890084,4.5213433496,0.0,0,0.0,4.2952761821,1.4117890084,4.5213433496,4.2,-1.85,4.5893899377,0.0,0,0.0,4.2,-1.85,4.5893899377,4.1213901456,1.3546354321,4.3383054164,0.0,0,0.0,4.1213901456,1.3546354321,4.3383054164
2020-01-06 07:30:00,4.7615745011,1.5650538540999999,5.0121836854,0.0,0,0.0,4.7615745011,1.5650538540999999,5.0121836854,4.79,-1.21,4.9404655651,0.0,0,0.0,4.79,-1.21,4.9404655651,4.5717875107,1.502673887,4.812407906,0.0,0,0.0,4.5717875107,1.502673887,4.812407906
2020-01-06 08:00:00,5.2363422715,1.7211024739,5.5119392331,0.0,0,0.0,5.2363422715,1.7211024739,5.5119392331,5.12,-1.83,5.4372143603,0.0,0,0.0,5.12,-1.83,5.4372143603,5.0230276745,1.6509893565,5.2873975521,0.0,0,0.0,5.0230276745,1.6509893565,5.2873975521
2020-01-06 08:30:00,5.377179315,1.7673933714999999,5.6601887526,0.0,0,0.0,5.377179315,1.7673933714999999,5.6601887526,5.23,-1.72,5.5055699069,0.0,0,0.0,5.23,-1.72,5.5055699069,5.1547295183,1.6942776592,5.4260310719,0.0,0,0.0,5.1547295183,1.6942776592,5.4260310719
2020-01-06 09:00:00,5.4247270109,1.7830215434,5.7102389588,0.0,0,0.0,5.4247270109,1.7830215434,5.7102389588,5.28,-1.6800000000000002,5.5408302627,0.0,0,0.0,5.28,-1.6800000000000002,5.5408302627,5.1963717003,1.7079647825,5.4698649477,0.0,0,0.0,5.1963717003,1.7079647825,5.4698649477
