Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.4
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,93.8
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.35
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.15
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.69
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.49
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.77
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.6
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.3
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.4
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.2
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,transformer,,Temperature,C,15.6
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.83
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.97
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.32
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L3 Active Power,kW,14.3
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L2 Active Power,kW,24.99
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L1 Active Power,kW,31.12
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,N Current (RMS),A,80.1
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.1
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.3
551845,Claremont Drive,2024-01-21T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.4
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.15
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.41
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,,L3 Active Power,kW,7.87
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,,L2 Active Power,kW,7.82
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,,L1 Active Power,kW,4.91
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,,N Current (RMS),A,22.3
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,,L3 Current (RMS),A,38.6
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,,L2 Current (RMS),A,37.2
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,23.0
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.08
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.07
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.3
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.62
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.93
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.27
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.44
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.88
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,22.78
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,74.8
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.8
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.9
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,97.7
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.93
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.16
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.27
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.14
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,27.4
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.8
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.8
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.7
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,transformer,,Temperature,C,15.5
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.76
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.21
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.64
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L3 Active Power,kW,14.56
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L2 Active Power,kW,25.02
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L1 Active Power,kW,31.77
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,N Current (RMS),A,84.3
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.7
551845,Claremont Drive,2024-01-21T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.1
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.87
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.26
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.66
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,,L3 Active Power,kW,9.47
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,,L2 Active Power,kW,8.35
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,,L1 Active Power,kW,3.87
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,,N Current (RMS),A,25.3
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,43.7
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,39.0
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,18.7
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.07
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.12
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.06
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,17.1
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.75
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.12
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.68
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.32
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.89
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,20.95
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,70.5
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.6
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.4
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,90.1
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.37
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.97
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.75
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.71
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.17
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.06
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,29.4
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.3
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.3
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.3
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,transformer,,Temperature,C,15.5
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.92
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.68
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.95
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.28
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.1
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L3 Active Power,kW,16.62
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L2 Active Power,kW,24.46
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L1 Active Power,kW,27.81
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,N Current (RMS),A,66.8
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
551845,Claremont Drive,2024-01-21T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.5
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.07
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.65
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.71
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,,L3 Active Power,kW,9.27
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,,L2 Active Power,kW,7.89
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,,L1 Active Power,kW,3.96
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,,N Current (RMS),A,23.8
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,42.9
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,37.8
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.0
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.11
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.06
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,16.9
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.76
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.3
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.82
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.13
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.38
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,20.34
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,67.8
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.1
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.4
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,87.8
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.43
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.19
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.01
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.24
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.69
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.47
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,28.9
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.7
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.5
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.0
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,transformer,,Temperature,C,15.5
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.21
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.07
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.54
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L3 Active Power,kW,15.74
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L2 Active Power,kW,24.0
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L1 Active Power,kW,26.71
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,N Current (RMS),A,68.0
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.5
551845,Claremont Drive,2024-01-21T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.5
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.06
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.3
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.72
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,,L3 Active Power,kW,8.91
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,,L2 Active Power,kW,8.59
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,,L1 Active Power,kW,4.23
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,,N Current (RMS),A,25.2
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,41.8
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,40.1
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.1
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.06
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,16.7
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.64
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.15
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.71
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.24
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.16
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,19.85
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,66.6
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.1
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.4
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,85.8
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.26
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.9
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.54
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.76
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.29
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,29.8
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.8
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.9
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.2
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,transformer,,Temperature,C,15.5
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.72
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.06
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.64
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.33
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L3 Active Power,kW,15.78
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L2 Active Power,kW,24.57
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L1 Active Power,kW,26.3
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,N Current (RMS),A,67.0
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.1
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.4
551845,Claremont Drive,2024-01-21T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,116.8
551845,Claremont Drive,2024-01-21T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.15
551845,Claremont Drive,2024-01-21T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.73
551845,Claremont Drive,2024-01-21T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.52
551845,Claremont Drive,2024-01-21T03:00:00.000+00:00,feeder,,L3 Active Power,kW,7.09
551845,Claremont Drive,2024-01-21T03:00:00.000+00:00,feeder,,L2 Active Power,kW,8.83
551845,Claremont Drive,2024-01-21T03:00:00.000+00:00,feeder,,L1 Active Power,kW,4.63
551845,Claremont Drive,2024-01-21T03:00:00.000+00:00,feeder,,N Current (RMS),A,26.1
551845,Claremont Drive,2024-01-21T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,35.6
