Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-27 08:00:00,0.023975999999999997,0,0.023975999999999997,12.8989243401,4.2396714045,13.5778150948,0.023975999999999997,0,0.023975999999999997,7.6703058028,2.5211075992,8.0740061082,0.023975999999999997,0,0.023975999999999997,14.768279942,4.8540988778,15.5455578337
2020-03-27 08:30:00,0.040625999999999995,0,0.040625999999999995,13.3272226768,4.38044626,14.0286554493,0.040625999999999995,0,0.040625999999999995,8.0789769035,2.6554312943,8.5041862142,0.040625999999999995,0,0.040625999999999995,15.2471843693,5.0115071509,16.0496677572
2020-03-27 09:00:00,0.07592399999999999,0,0.07592399999999999,12.9761353546,4.2650494377,13.6590898469,0.07592399999999999,0,0.07592399999999999,8.4416116526,2.7746235723,8.8859070027,0.07592399999999999,0,0.07592399999999999,14.8590915737,4.8839472177,15.641149025
2020-03-27 09:30:00,0.0999,0,0.0999,13.5891016921,4.4665217299,14.3043175707,0.0999,0,0.0999,8.2332347167,2.7061333856000003,8.6665628597,0.0999,0,0.0999,14.9261452361,4.9059866907,15.7117318274
2020-03-27 10:00:00,0.13386599999999999,0,0.13386599999999999,13.8628437313,4.5564963871,14.5924670856,0.13386599999999999,0,0.13386599999999999,7.9250613435,2.6048416962000003,8.3421698352,0.13386599999999999,0,0.13386599999999999,15.1642853692,4.9842595673000005,15.9624056518
2020-03-27 10:30:00,0.15717599999999998,0,0.15717599999999998,13.3628828316,4.3921671861,14.0661924544,0.15717599999999998,0,0.15717599999999998,7.9321690218,2.6071778771,8.3496516019,0.15717599999999998,0,0.15717599999999998,15.1514821363,4.9800513481,15.948928564500001
2020-03-27 11:00:00,0.15917399999999998,0,0.15917399999999998,13.3390205409,4.3843240304,14.0410742536,0.15917399999999998,0,0.15917399999999998,8.0013163525,2.6299055056,8.4224382658,0.15917399999999998,0,0.15917399999999998,15.1649576994,4.9844805515,15.9631133678
2020-03-27 11:30:00,0.17582399999999998,0,0.17582399999999998,13.4133408318,4.4087519288,14.1193061388,0.17582399999999998,0,0.17582399999999998,7.7669120451,2.5528605355,8.1756968896,0.17582399999999998,0,0.17582399999999998,15.2190906438,5.0022731899,16.0200954145
2020-03-27 12:00:00,0.17848799999999998,0,0.17848799999999998,13.0950170173,4.3041239506,13.7842284393,0.17848799999999998,0,0.17848799999999998,7.6459321067,2.5130963527,8.048349586,0.17848799999999998,0,0.17848799999999998,14.8747996811,4.8891102229,15.6576838748
2020-03-27 12:30:00,0.17715599999999998,0,0.17715599999999998,13.3782022841,4.3972024467,14.0823181938,0.17715599999999998,0,0.17715599999999998,7.8804450137,2.5901770177,8.295205277600001,0.17715599999999998,0,0.17715599999999998,15.1818271641,4.9900252764,15.9808706991
2020-03-27 13:00:00,0.18581399999999998,0,0.18581399999999998,13.0987469195,4.3053499102,13.7881546521,0.18581399999999998,0,0.18581399999999998,7.7954266763,2.5622328416,8.2057122908,0.18581399999999998,0,0.18581399999999998,14.6688346433,4.8214127887,15.4408785719
2020-03-27 13:30:00,0.18514799999999998,0,0.18514799999999998,13.1989221391,4.3382759126,13.8936022516,0.18514799999999998,0,0.18514799999999998,7.6977360836,2.5301234965,8.102880088,0.18514799999999998,0,0.18514799999999998,14.3447711761,4.714898278,15.0997591328
2020-03-27 14:00:00,0.16583399999999998,0,0.16583399999999998,13.271796081,4.362228419,13.9703116642,0.16583399999999998,0,0.16583399999999998,7.3716911676,2.4229577151,7.7596749133,0.16583399999999998,0,0.16583399999999998,14.4381447708,4.7455886944,15.1980471271
2020-03-27 14:30:00,0.15051599999999998,0,0.15051599999999998,13.2257248459,4.3470855363,13.9218156272,0.15051599999999998,0,0.15051599999999998,7.2009160156,2.366826637,7.5799115953000005,0.15051599999999998,0,0.15051599999999998,14.3930466537,4.7307656602,15.150575425
2020-03-27 15:00:00,0.120546,0,0.120546,13.2547505533,4.356625825,13.9523690035,0.120546,0,0.120546,7.1817985394,2.3605430265000003,7.5597879362,0.120546,0,0.120546,14.408288112,4.7357752852,15.1666190652
2020-03-27 15:30:00,0.114552,0,0.114552,12.8681978973,4.2295721111,13.5454714709,0.114552,0,0.114552,7.3954277461,2.4307595512,7.7846607854,0.114552,0,0.114552,14.2155620219,4.6724292828,14.9637494967
2020-03-27 16:00:00,0.09390599999999999,0,0.09390599999999999,12.3554291574,4.0610331767,13.0057149026,0.09390599999999999,0,0.09390599999999999,7.7368237072,2.5429709771,8.1440249549,0.09390599999999999,0,0.09390599999999999,14.3414480288,4.7138060123,15.096261083
2020-03-27 16:30:00,0.057942,0,0.057942,12.6966855845,4.1731987401,13.3649321942,0.057942,0,0.057942,8.4833994568,2.7883585592999998,8.929894165,0.057942,0,0.057942,14.6162385476,4.8041252881,15.3855142606
2020-03-27 17:00:00,0.030636,0,0.030636,13.3675246412,4.3936928752,14.0710785697,0.030636,0,0.030636,9.322130182,3.0640360172,9.8127686126,0.030636,0,0.030636,15.46096759,5.0817742975,16.2747027263
2020-03-27 17:30:00,0.011321999999999999,0,0.011321999999999999,13.4493336963,4.4205822112,14.1571933646,0.011321999999999999,0,0.011321999999999999,10.387737947,3.414284352,10.9344609969,0.011321999999999999,0,0.011321999999999999,15.1581225073,4.9822339325,15.9559184287
2020-03-27 18:00:00,0.00333,0,0.00333,13.3310559131,4.3817061839,14.0326904348,0.00333,0,0.00333,11.1197968939,3.6549004918,11.705049362,0.00333,0,0.00333,14.987730086500001,4.9262286522,15.7765579858
2020-03-27 18:30:00,0.0,0,0.0,13.4209645228,4.4112577148,14.1273310766,0.0,0,0.0,11.0262640198,3.6241577228,11.6065937051,0.0,0,0.0,15.1004021566,4.9632621707,15.8951601649
2020-03-27 19:00:00,0.0,0,0.0,13.938018339,4.5812050857,14.6715982516,0.0,0,0.0,10.7420687769,3.5307472637,11.3074408178,0.0,0,0.0,15.6996046485,5.1602105056,16.52589963
2020-03-27 19:30:00,0.0,0,0.0,14.2989431383,4.6998353304,15.0515190929,0.0,0,0.0,10.8850134751,3.5777309139,11.4579089212,0.0,0,0.0,16.1157378571,5.2969868769,16.9639345864
2020-03-27 20:00:00,0.0,0,0.0,14.369900133,4.7231577667,15.1262106663,0.0,0,0.0,10.2040180535,3.3538985431,10.741071635299999,0.0,0,0.0,16.2351391525,5.3362321848,17.0896201605
2020-03-27 20:30:00,0.0,0,0.0,13.6153788428,4.4751586116,14.3319777292,0.0,0,0.0,9.4821306097,3.1166256146,9.9811901155,0.0,0,0.0,15.3885168573,5.0579608933,16.1984387972
2020-03-27 21:00:00,0.0,0,0.0,13.4412364454,4.4179207736,14.1486699425,0.0,0,0.0,8.9247060493,2.9334090218,9.3944274203,0.0,0,0.0,14.7540139056,4.8494098583,15.5305409532
2020-03-27 21:30:00,0.0,0,0.0,13.076258578,4.2979583498,13.7644827137,0.0,0,0.0,8.4943423459,2.791955313,8.9414129957,0.0,0,0.0,14.5051530187,4.7676132404,15.268582125
2020-03-27 22:00:00,0.0,0,0.0,12.1867197012,4.00558106,12.8281260012,0.0,0,0.0,7.6998231702,2.5308094887,8.1050770212,0.0,0,0.0,13.9334407019,4.5797004892,14.6667796862
2020-03-27 22:30:00,0.0,0,0.0,11.8182195872,3.8844609298,12.4402311444,0.0,0,0.0,7.3673201988,2.4215210471,7.7550738935,0.0,0,0.0,13.5106552751,4.4407376395,14.2217423948
2020-03-27 23:00:00,0.0,0,0.0,11.6772981321,3.8381422875,12.2918927707,0.0,0,0.0,6.9070925967,2.2702515495,7.270623786,0.0,0,0.0,13.3718531574,4.3951155896,14.0756349025
2020-03-27 23:30:00,0.0,0,0.0,11.4122907906,3.7510385865,12.0129376743,0.0,0,0.0,6.4726083617,2.1274434875,6.8132719597,0.0,0,0.0,13.0656536639,4.2944726831,13.7533196462
2020-03-28 00:00:00,0.0,0,0.0,11.2429787711,3.6953884169,11.8347144959,0.0,0,0.0,6.1866222129,2.0334443861000002,6.5122339083,0.0,0,0.0,12.8659673276,4.2288389583,13.5431235028
2020-03-28 00:30:00,0.0,0,0.0,12.3033457834,4.0439141995,12.950890298400001,0.0,0,0.0,8.0408949779,2.6429143706,8.4640999767,0.0,0,0.0,14.0137533864,4.6060979920000005,14.7513193541
2020-03-28 01:00:00,0.0,0,0.0,12.4937685751,4.1065031444,13.1513353422,0.0,0,0.0,8.4106917051,2.764460677,8.8533596896,0.0,0,0.0,14.2535179061,4.6849047786,15.0037030591
2020-03-28 01:30:00,0.0,0,0.0,12.3176786251,4.0486251768,12.9659775001,0.0,0,0.0,8.0604277652,2.6493344874,8.4846608054,0.0,0,0.0,14.0836951395,4.6290867345999995,14.8249422522
2020-03-28 02:00:00,0.0,0,0.0,12.166820308,3.9990404458,12.8071792716,0.0,0,0.0,7.5690376764,2.4878223757,7.9674080805,0.0,0,0.0,13.4860999215,4.4326666851,14.1958946542
2020-03-28 02:30:00,0.0,0,0.0,12.8142100815,4.2118271742,13.488642191,0.0,0,0.0,7.4744421719,2.456730337,7.8678338652,0.0,0,0.0,14.1383674618,4.6470566579,14.8824920651
2020-03-28 03:00:00,0.0,0,0.0,12.3647305474,4.0640903958,13.0155058394,0.0,0,0.0,7.2592293858,2.385993315,7.6412940903,0.0,0,0.0,13.6421884605,4.4839705068,14.3601983795
2020-03-28 03:30:00,0.0,0,0.0,12.035472071,3.9558683681,12.6689179694,0.0,0,0.0,6.89191926,2.2652643149,7.2546518526,0.0,0,0.0,13.2769331705,4.3639168987,13.9757191268
2020-03-28 04:00:00,0.0,0,0.0,11.807856554,3.8810547655,12.4293226884,0.0,0,0.0,6.4565270667,2.1221578215,6.7963442808,0.0,0,0.0,13.0447804945,4.2876120041,13.7313478889
2020-03-28 04:30:00,0.0,0,0.0,12.2963677664,4.0416206363,12.9435450173,0.0,0,0.0,6.2357684618,2.049597977,6.5639668019,0.0,0,0.0,13.3724514424,4.3953122364,14.0762646762
2020-03-28 05:00:00,0.0,0,0.0,12.1821486459,4.0040786268,12.8233143641,0.0,0,0.0,5.9463077844,1.9544568532,6.259271352,0.0,0,0.0,13.2565115121,4.3572046241,13.9542226443
2020-03-28 05:30:00,0.0,0,0.0,12.2853495157,4.0379991124,12.9319468587,0.0,0,0.0,6.027395475,1.9811090883,6.3446268158,0.0,0,0.0,13.360468959,4.3913737846,14.0636515358
2020-03-28 06:00:00,0.0,0,0.0,11.8162815782,3.8838239371,12.438191135,0.0,0,0.0,5.9826721911,1.9664092557,6.2975496748,0.0,0,0.0,12.8607216386,4.2271147837,13.5376017248
2020-03-28 06:30:00,0.0,0,0.0,11.0267908924,3.6243308974,11.6071483077,0.0,0,0.0,6.2372187599,2.0500746669,6.5654934314,0.0,0,0.0,12.0020405113,3.9448799458,12.633726854
2020-03-28 07:00:00,0.0039959999999999996,0,0.0039959999999999996,11.3351133432,3.7256715863,11.931698256,0.0039959999999999996,0,0.0039959999999999996,6.396523492,2.1024356002,6.7331826232,0.0039959999999999996,0,0.0039959999999999996,12.3321997061,4.0533980253,12.9812628485
2020-03-28 07:30:00,0.01332,0,0.01332,11.2226272088,3.6886991819,11.8132917987,0.01332,0,0.01332,6.4254932542,2.1119575006,6.7636771097,0.01332,0,0.01332,12.2139531863,4.0145322737,12.8567928277
2020-03-28 08:00:00,0.023975999999999997,0,0.023975999999999997,11.2126603995,3.6854232501,11.8028004206,0.023975999999999997,0,0.023975999999999997,6.6198819053,2.1758499604,6.9682967424,0.023975999999999997,0,0.023975999999999997,12.1922780254,4.0074079929,12.8339768688
2020-03-28 08:30:00,0.048617999999999995,0,0.048617999999999995,11.5579346821,3.7989094187,12.1662470338,0.048617999999999995,0,0.048617999999999995,7.1578960997,2.3526866745,7.5346274734000005,0.048617999999999995,0,0.048617999999999995,12.5722047903,4.1322838816,13.2338997793
2020-03-28 09:00:00,0.06926399999999999,0,0.06926399999999999,12.1887593988,4.0062514762,12.8302730514,0.06926399999999999,0,0.06926399999999999,7.2543506317,2.384389746,7.6361585597,0.06926399999999999,0,0.06926399999999999,13.2598198503,4.3582920223,13.9577051056
2020-03-28 09:30:00,0.08991,0,0.08991,12.1778375714,4.0026616452,12.818776391,0.08991,0,0.08991,7.4579531348,2.4513106526,7.850476984,0.08991,0,0.08991,13.2026869247,4.3395133378,13.8975651839
2020-03-28 10:00:00,0.09923399999999999,0,0.09923399999999999,12.2735687643,4.0341269667,12.9195460677,0.09923399999999999,0,0.09923399999999999,7.6826555502,2.5251667649,8.0870058423,0.09923399999999999,0,0.09923399999999999,13.3451870228,4.386350855,14.0475652872
2020-03-28 10:30:00,0.08791199999999999,0,0.08791199999999999,12.123289645,3.9847326088,12.761357521,0.08791199999999999,0,0.08791199999999999,7.6826555502,2.5251667649,8.0870058423,0.08791199999999999,0,0.08791199999999999,13.1739820797,4.3300785115,13.8673495576
2020-03-28 11:00:00,0.07525799999999999,0,0.07525799999999999,12.3050182171,4.0444639019,12.9526507548,0.07525799999999999,0,0.07525799999999999,7.4707876313,2.4555291476,7.8639869803,0.07525799999999999,0,0.07525799999999999,13.3736986922,4.3957221876,14.0775775707
2020-03-28 11:30:00,0.115884,0,0.115884,11.9255929848,3.9197528589,12.5532557734,0.115884,0,0.115884,7.4774283314,2.4577118402,7.870977191,0.115884,0,0.115884,12.9738827359,4.2643090377,13.6567186694
2020-03-28 12:00:00,0.14851799999999998,0,0.14851799999999998,12.0056841919,3.9460775657,12.6375623073,0.14851799999999998,0,0.14851799999999998,7.6773990012,2.5234390208,8.0814726328,0.14851799999999998,0,0.14851799999999998,13.0497211174,4.2892359083,13.7365485447
2020-03-28 12:30:00,0.112554,0,0.112554,12.1447245705,3.9917779281,12.7839206005,0.112554,0,0.112554,7.8319691205,2.5742437622,8.2441780216,0.112554,0,0.112554,13.2128627059,4.3428579553,13.9082765325
2020-03-28 13:00:00,0.107226,0,0.107226,12.1989420909,4.0095983653,12.8409916746,0.107226,0,0.107226,7.663724997,2.518944593,8.0670789442,0.107226,0,0.107226,13.260009406,4.3583543263,13.9579046379
2020-03-28 13:30:00,0.14185799999999998,0,0.14185799999999998,12.1527573198,3.9944181651,12.7923761261,0.14185799999999998,0,0.14185799999999998,7.663724997,2.518944593,8.0670789442,0.14185799999999998,0,0.14185799999999998,13.2157109768,4.3437941367,13.911274712400001
2020-03-28 14:00:00,0.07992,0,0.07992,12.0358442714,3.9559907044,12.6693097593,0.07992,0,0.07992,7.5957630472,2.4966065803,7.9955400497,0.07992,0,0.07992,13.0970191988,4.3047820359,13.7863359987
2020-03-28 14:30:00,0.045953999999999995,0,0.045953999999999995,12.3705866978,4.0660152193,13.0216702082,0.045953999999999995,0,0.045953999999999995,7.8580126175,2.5828038457,8.2715922289,0.045953999999999995,0,0.045953999999999995,13.4635503694,4.4252550057,14.1721582835
2020-03-28 15:00:00,0.037961999999999996,0,0.037961999999999996,12.424976003,4.0838921194,13.0789221084,0.037961999999999996,0,0.037961999999999996,7.8588188871,2.5830688537,8.2724409338,0.037961999999999996,0,0.037961999999999996,13.5250720346,4.4454761992,14.2369179312
2020-03-28 15:30:00,0.053946,0,0.053946,12.3036205733,4.0440045186,12.9511795508,0.053946,0,0.053946,7.8236721121,2.5715166674,8.2354443286,0.053946,0,0.053946,13.3903420723,4.4011926021,14.0950969182
2020-03-28 16:00:00,0.035963999999999996,0,0.035963999999999996,12.644740099,4.1561250847,13.3102527358,0.035963999999999996,0,0.035963999999999996,8.2735613629,2.7193881132,8.7090119609,0.035963999999999996,0,0.035963999999999996,13.748082271,4.5187761192,14.4716655484
2020-03-28 16:30:00,0.029970000000000004,0,0.029970000000000004,12.7539603477,4.1920240444,13.4252214187,0.029970000000000004,0,0.029970000000000004,8.7779873509,2.8851849177,9.2399866852,0.029970000000000004,0,0.029970000000000004,13.8800301094,4.5621452764,14.6105580099
2020-03-28 17:00:00,0.01332,0,0.01332,13.1911158034,4.3357100941,13.8853850562,0.01332,0,0.01332,9.7603041701,3.2080568424,10.2740043896,0.01332,0,0.01332,14.3463916136,4.7154308901,15.1014648564
2020-03-28 17:30:00,0.005993999999999999,0,0.005993999999999999,13.3587514401,4.3908092633999996,14.0618436212,0.005993999999999999,0,0.005993999999999999,10.6392131221,3.4969402448,11.1991717075,0.005993999999999999,0,0.005993999999999999,14.539797932,4.7790004728,15.3050504547
2020-03-28 18:00:00,0.0006659999999999999,0,0.0006659999999999999,13.6167527921,4.4756102069,14.3334239917,0.0006659999999999999,0,0.0006659999999999999,11.648352064400001,3.8286281751,12.2614232257,0.0006659999999999999,0,0.0006659999999999999,14.8246905159,4.8726401368,15.6049373851
2020-03-28 18:30:00,0.0,0,0.0,13.6289432601,4.47961702,14.3462560633,0.0,0,0.0,11.4542829594,3.764840745,12.0571399573,0.0,0,0.0,14.8379505253,4.8769984911,15.6188952898
2020-03-28 19:00:00,0.0,0,0.0,13.1381310528,4.3182948488,13.829611634599999,0.0,0,0.0,11.1229591163,3.6559398641,11.7083780172,0.0,0,0.0,14.5521088468,4.7830468748,15.3180093125
2020-03-28 19:30:00,0.0,0,0.0,12.9264125406,4.2487063391,13.6067500428,0.0,0,0.0,11.0536251918,3.6331509051,11.6353949387,0.0,0,0.0,14.7953360479,4.8629917897,15.5740379451
2020-03-28 20:00:00,0.0,0,0.0,12.498778965,4.1081499799,13.1566094369,0.0,0,0.0,10.1449290189,3.3344769167,10.6788726515,0.0,0,0.0,14.3122475748,4.7042082872,15.0655237629
2020-03-28 20:30:00,0.0,0,0.0,11.9957108009,3.9427994706,12.6270640009,0.0,0,0.0,9.3526723346,3.0740747373,9.8449182469,0.0,0,0.0,13.743549061,4.5172861251,14.4668937484
2020-03-28 21:00:00,0.0,0,0.0,11.9849426583,3.9392601533000002,12.615729114,0.0,0,0.0,8.8693222352,2.9152052424,9.3361286686,0.0,0,0.0,13.3734979475,4.395656206,14.0773662605
2020-03-28 21:30:00,0.0,0,0.0,11.8358186437,3.89024546,12.458756467,0.0,0,0.0,8.4821179816,2.7879373588,8.9285452438,0.0,0,0.0,13.0463209631,4.2881183316,13.7329694349
2020-03-28 22:00:00,0.0,0,0.0,10.667741246,3.5063169857,11.2292013115,0.0,0,0.0,7.9183887217,2.6026485114,8.3351460228,0.0,0,0.0,11.9750531851,3.9360096406,12.6053191423
2020-03-28 22:30:00,0.0,0,0.0,10.601797603,3.4846423584,11.1597869506,0.0,0,0.0,7.4575118256,2.4511656013,7.850012448,0.0,0,0.0,11.7795002149,3.8717344876,12.3994739104
2020-03-28 23:00:00,0.0,0,0.0,10.520675358,3.4579787659,11.0743951137,0.0,0,0.0,6.9945142758,2.2989856659,7.3626466061,0.0,0,0.0,11.836944130300001,3.8906153895,12.4599411898
2020-03-28 23:30:00,0.0,0,0.0,10.2354688226,3.364235911,10.774177708,0.0,0,0.0,6.6030756257,2.1703260035,6.9506059218,0.0,0,0.0,11.7522025573,3.8627621814,12.3707395339
2020-03-29 00:00:00,0.0,0,0.0,10.0729367082,3.3108141885,10.6030912718,0.0,0,0.0,6.4342996933,2.1148520372,6.7729470456000005,0.0,0,0.0,11.5685214963,3.8023891362,12.1773910487
2020-03-29 00:30:00,0.0,0,0.0,10.6195388262,3.4904736165,11.1784619224,0.0,0,0.0,7.9453168116,2.6114993466,8.3634913807,0.0,0,0.0,12.1145009767,3.9818439132,12.7521062913
2020-03-29 01:00:00,0.0,0,0.0,10.83061693,3.5598516342,11.4006494,0.0,0,0.0,8.3316150813,2.7384694477,8.7701211383,0.0,0,0.0,12.3334614358,4.0538127358,12.9825909851
2020-03-29 01:30:00,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08
2020-03-29 02:00:00,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08,0.0,0,0.0,2.96e-08,9.700000000000001e-09,3.12e-08
2020-03-29 02:30:00,0.0,0,0.0,11.0383333829,3.6281247306,11.6192982977,0.0,0,0.0,8.2080939126,2.6978700029000002,8.6400988554,0.0,0,0.0,12.5800180369,4.1348519716,13.2421242493
2020-03-29 03:00:00,0.0,0,0.0,11.0481978452,3.6313670226,11.6296819423,0.0,0,0.0,8.0521537931,2.6466149642,8.4759513612,0.0,0,0.0,12.5912501958,4.1385438037,13.2539475746
2020-03-29 03:30:00,0.0,0,0.0,10.7776910864,3.5424557506000003,11.3449379857,0.0,0,0.0,7.7857807295,2.5590623722,8.1955586626,0.0,0,0.0,12.2975982326,4.0420250709,12.9448402449
2020-03-29 04:00:00,0.0,0,0.0,10.4510633527,3.4350984063,11.0011193186,0.0,0,0.0,7.41775977,2.4380997324,7.808168179,0.0,0,0.0,11.9482991836,3.9272160256,12.5771570354
2020-03-29 04:30:00,0.0,0,0.0,10.4051829896,3.4200182602,10.9528241996,0.0,0,0.0,7.1288124725,2.3431273485,7.5040131289000005,0.0,0,0.0,11.9116826942,3.9151807675,12.5386133623
2020-03-29 05:00:00,0.0,0,0.0,10.1167951445,3.3252297593,10.6492580468,0.0,0,0.0,6.791650908,2.2323077014,7.149106219,0.0,0,0.0,11.4531643837,3.7644730869,12.0559625092
2020-03-29 05:30:00,0.0,0,0.0,10.0084009108,3.2896022976,10.5351588535,0.0,0,0.0,6.4247929514,2.1117273222,6.7629399489,0.0,0,0.0,11.0767707253,3.6407584741,11.6597586582
2020-03-29 06:00:00,0.0,0,0.0,10.1261452397,3.328302987,10.6591002523,0.0,0,0.0,6.2879278554999996,2.0667419406,6.6188714268,0.0,0,0.0,11.2332597664,3.6921939346,11.8244839646
2020-03-29 06:30:00,0.0013319999999999999,0,0.0013319999999999999,10.3984567262,3.4178074443,10.9457439223,0.0013319999999999999,0,0.0013319999999999999,6.3783439214,2.0964602643,6.714046233,0.0013319999999999999,0,0.0013319999999999999,11.5490565015,3.7959913018,12.1569015805
2020-03-29 07:00:00,0.00666,0,0.00666,10.3984567262,3.4178074443,10.9457439223,0.00666,0,0.00666,6.5728368938,2.1603870129000002,6.9187756777,0.00666,0,0.00666,11.5385953995,3.7925529039,12.1458898943
2020-03-29 07:30:00,0.020645999999999998,0,0.020645999999999998,10.2502120391,3.369081772,10.7896968832,0.020645999999999998,0,0.020645999999999998,6.7116607314,2.2060162018,7.0649060331,0.020645999999999998,0,0.020645999999999998,11.3497749455,3.7304906219,11.9471315215
2020-03-29 08:00:00,0.037961999999999996,0,0.037961999999999996,10.5608934046,3.4711977986,11.1167298995,0.037961999999999996,0,0.037961999999999996,6.763081648,2.2229174396999998,7.1190333136,0.037961999999999996,0,0.037961999999999996,11.6528724399,3.8301139507,12.2661815157
2020-03-29 08:30:00,0.07259399999999999,0,0.07259399999999999,10.3848445908,3.4133333518,10.9314153588,0.07259399999999999,0,0.07259399999999999,6.7047139779,2.2037329143,7.057593661,0.07259399999999999,0,0.07259399999999999,11.4454353841,3.7619326876,12.0478267201
2020-03-29 09:00:00,0.09723599999999999,0,0.09723599999999999,10.4955595647,3.4497236039,11.0479574366,0.09723599999999999,0,0.09723599999999999,6.856118913,2.2534973099,7.2169672768,0.09723599999999999,0,0.09723599999999999,11.5664153225,3.8016968704,12.1751740237
2020-03-29 09:30:00,0.13453199999999998,0,0.13453199999999998,10.411116476,3.4219685028,10.9590699748,0.13453199999999998,0,0.13453199999999998,7.1709991334,2.3569934334,7.5484201404,0.13453199999999998,0,0.13453199999999998,11.4678990438,3.7693161355,12.0714726777
2020-03-29 10:00:00,0.114552,0,0.114552,10.5714785733,3.4746769753,11.1278721824,0.114552,0,0.114552,7.6143184382,2.5027054424,8.0150720402,0.114552,0,0.114552,11.6450644588,3.8275475914,12.2579625882
2020-03-29 10:30:00,0.10323,0,0.10323,10.8467640429,3.5651589335000002,11.4176463609,0.10323,0,0.10323,8.0463368044,2.6447030125,8.4698282151,0.10323,0,0.10323,11.9604070501,3.9311956888,12.589902158
2020-03-29 11:00:00,0.17116199999999998,0,0.17116199999999998,11.3787196968,3.7400043016,11.9775996809,0.17116199999999998,0,0.17116199999999998,8.8499618908,2.908841805,9.3157493588,0.17116199999999998,0,0.17116199999999998,12.568749349,4.131148133,13.2302624726
2020-03-29 11:30:00,0.14918399999999998,0,0.14918399999999998,11.7061138804,3.8476135659,12.3222251372,0.14918399999999998,0,0.14918399999999998,9.1814868077,3.0178087756,9.6647229555,0.14918399999999998,0,0.14918399999999998,13.4001094532,4.4044029849,14.1053783718
2020-03-29 12:00:00,0.12321000000000001,0,0.12321000000000001,11.8318179007,3.8889304793,12.4545451587,0.12321000000000001,0,0.12321000000000001,9.3116447275,3.060589615,9.8017312921,0.12321000000000001,0,0.12321000000000001,13.148747485,4.3217843013,13.8407868264
2020-03-29 12:30:00,0.17449199999999998,0,0.17449199999999998,11.8730985778,3.9024987817000003,12.4979985029,0.17449199999999998,0,0.17449199999999998,9.5949162157,3.1536964506,10.099911806,0.17449199999999998,0,0.17449199999999998,13.1133696891,4.3101561822,13.8035470412
2020-03-29 13:00:00,0.19580399999999998,0,0.19580399999999998,11.9094195447,3.9144369062,12.5362310996,0.19580399999999998,0,0.19580399999999998,9.9082569547,3.256686571,10.4297441628,0.19580399999999998,0,0.19580399999999998,13.2727570228,4.3625442653,13.9713231819
2020-03-29 13:30:00,0.230436,0,0.230436,11.3479327016,3.7298851056,11.9451923174,0.230436,0,0.230436,9.3508850487,3.0734872848,9.8430368933,0.230436,0,0.230436,12.592337179,4.1389010778,13.2550917673
2020-03-29 14:00:00,0.222444,0,0.222444,11.2470535592,3.696727735,11.8390037465,0.222444,0,0.222444,9.0724580892,2.9819727688,9.549955883300001,0.222444,0,0.222444,12.4452321293,4.0905499862,13.1002443467
2020-03-29 14:30:00,0.15850799999999998,0,0.15850799999999998,10.8040330678,3.5511139412,11.3726663871,0.15850799999999998,0,0.15850799999999998,8.4865416048,2.7893913334000002,8.9332016892,0.15850799999999998,0,0.15850799999999998,11.9063333419,3.9134225204,12.5329824651
2020-03-29 15:00:00,0.15784199999999998,0,0.15784199999999998,10.5360385794,3.4630284126,11.0905669257,0.15784199999999998,0,0.15784199999999998,8.1297152881,2.6721081948,8.5575950401,0.15784199999999998,0,0.15784199999999998,11.7663662468,3.8674175611,12.3856486809
2020-03-29 15:30:00,0.109224,0,0.109224,10.6644477167,3.505234455,11.2257344386,0.109224,0,0.109224,8.767327808,2.8816812954,9.2287661136,0.109224,0,0.109224,12.1820328063,4.0040405522,12.8231924277
2020-03-29 16:00:00,0.09657,0,0.09657,10.3897470394,3.4149447087,10.9365758309,0.09657,0,0.09657,9.2115392749,3.0276865439,9.6963571314,0.09657,0,0.09657,11.830227410500001,3.8884077105,12.4528709584
2020-03-29 16:30:00,0.06726599999999999,0,0.06726599999999999,10.6992459858,3.5166720929,11.2623641955,0.06726599999999999,0,0.06726599999999999,9.3926300712,3.0872082102,9.8869790223,0.06726599999999999,0,0.06726599999999999,11.9739296731,3.9356403601,12.604136498
2020-03-29 17:00:00,0.058608,0,0.058608,10.9753801776,3.6074330127,11.5530317659,0.058608,0,0.058608,9.9649400148,3.2753173919,10.4894105419,0.058608,0,0.058608,12.2478227644,4.0256646657,12.8924450151
2020-03-29 17:30:00,0.015983999999999998,0,0.015983999999999998,11.0174322408,3.6212548574,11.5972970956,0.015983999999999998,0,0.015983999999999998,10.541212856,3.4647291151,11.0960135326,0.015983999999999998,0,0.015983999999999998,12.3058047413,4.0447224199,12.9534786751
