Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521795,Graigllwyd,2024-01-22T03:50:00.000+00:00,busbar,,L3 Active Power,kW,12.78
521795,Graigllwyd,2024-01-22T03:50:00.000+00:00,busbar,,L2 Active Power,kW,14.42
521795,Graigllwyd,2024-01-22T03:50:00.000+00:00,busbar,,L1 Active Power,kW,15.06
521795,Graigllwyd,2024-01-22T03:50:00.000+00:00,busbar,,N Current (RMS),A,24.8
521795,Graigllwyd,2024-01-22T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
521795,Graigllwyd,2024-01-22T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
521795,Graigllwyd,2024-01-22T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,-0.02
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,0.71
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.48
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0070,L3 Active Power,kW,3.16
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0070,L2 Active Power,kW,9.15
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0070,L1 Active Power,kW,0.87
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0070,N Current (RMS),A,16.8
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0070,L3 Current (RMS),A,13.4
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0070,L2 Current (RMS),A,37.6
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0070,L1 Current (RMS),A,4.5
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.2
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.18
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.55
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.83
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.17
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.25
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0050,N Current (RMS),A,4.4
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.8
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.2
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.2
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.26
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.85
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.7
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.59
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.69
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0040,N Current (RMS),A,12.3
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.4
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.9
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.1
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.57
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.21
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.52
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.08
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.44
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,3.9
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.2
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.6
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.4
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.02
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.44
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.06
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.99
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.71
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.6
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.9
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.7
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.55
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.47
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.22
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.68
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,4.3
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.6
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.9
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.9
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,transformer,,Temperature,C,9.9
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.7
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.59
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.83
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L3 Active Power,kW,13.75
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L2 Active Power,kW,17.2
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L1 Active Power,kW,15.65
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,N Current (RMS),A,24.3
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.7
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
521795,Graigllwyd,2024-01-22T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.5
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,-0.28
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,0.6
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.43
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0070,L3 Active Power,kW,3.12
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0070,L2 Active Power,kW,7.06
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0070,L1 Active Power,kW,0.88
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0070,N Current (RMS),A,11.8
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0070,L3 Current (RMS),A,13.3
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0070,L2 Current (RMS),A,29.5
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0070,L1 Current (RMS),A,4.5
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.17
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.19
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.78
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.72
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.15
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.1
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0050,N Current (RMS),A,3.0
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.3
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.2
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.1
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.36
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.84
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.6
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.72
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.69
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.34
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0040,N Current (RMS),A,7.7
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.5
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.3
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.4
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.59
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.88
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.3
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,3.8
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.3
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.8
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.9
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.35
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.42
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.09
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.16
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.18
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,12.0
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.6
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.3
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.2
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.36
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.3
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.82
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,4.5
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.4
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.1
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.6
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,transformer,,Temperature,C,10.0
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.7
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.56
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.83
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L3 Active Power,kW,11.6
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L2 Active Power,kW,15.24
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L1 Active Power,kW,12.64
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,N Current (RMS),A,25.8
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
521795,Graigllwyd,2024-01-22T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,0.16
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,0.59
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.48
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0070,L3 Active Power,kW,3.53
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0070,L2 Active Power,kW,9.25
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0070,L1 Active Power,kW,0.95
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0070,N Current (RMS),A,17.1
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0070,L3 Current (RMS),A,15.3
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0070,L2 Current (RMS),A,38.1
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0070,L1 Current (RMS),A,4.8
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.26
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.19
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.78
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.75
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.17
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0050,L1 Active Power,kW,1.21
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0050,N Current (RMS),A,3.2
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.4
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.2
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.4
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.39
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.79
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.63
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.75
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.74
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.01
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0040,N Current (RMS),A,6.7
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.7
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.4
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.6
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.25
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.34
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.69
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.71
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.39
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,3.9
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.6
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.2
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.2
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.6
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.06
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.48
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.47
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.7
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.3
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.2
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.7
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.6
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.77
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.46
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.17
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.04
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.4
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.9
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.0
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.5
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,transformer,,Temperature,C,10.0
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.68
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.56
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.82
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L3 Active Power,kW,12.24
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L2 Active Power,kW,17.52
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L1 Active Power,kW,11.07
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,N Current (RMS),A,27.3
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.7
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
521795,Graigllwyd,2024-01-22T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,0.11
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,0.73
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.46
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0070,L3 Active Power,kW,3.11
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0070,L2 Active Power,kW,7.22
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0070,L1 Active Power,kW,0.9
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0070,N Current (RMS),A,13.3
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0070,L3 Current (RMS),A,13.7
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0070,L2 Current (RMS),A,30.1
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0070,L1 Current (RMS),A,4.6
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.14
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.16
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.67
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0050,L3 Active Power,kW,0.81
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0050,L2 Active Power,kW,0.21
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0050,L1 Active Power,kW,1.29
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0050,N Current (RMS),A,3.2
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.5
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.2
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.5
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.5
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.75
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.68
521795,Graigllwyd,2024-01-22T03:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.6
