DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 08/12/2018 08:30:00,11.05,11.09,2,-2.94
 08/12/2018 08:45:00,11.1,11.09,2,-3.0
 08/12/2018 09:00:00,11.18,11.09,2,-3.14
 08/12/2018 09:15:00,11.1,11.09,2,-3.01
 08/12/2018 09:30:00,11.1,11.09,2,-2.93
 08/12/2018 09:45:00,11.1,11.09,2,-2.71
 08/12/2018 10:00:00,11.1,11.09,2,-2.67
 08/12/2018 10:15:00,11.11,11.09,2,-2.5
 08/12/2018 10:30:00,11.13,11.09,2,-2.45
 08/12/2018 10:45:00,11.15,11.09,2,-2.45
 08/12/2018 11:00:00,11.16,11.09,2,-2.42
 08/12/2018 11:15:00,11.13,11.09,2,-2.82
 08/12/2018 11:30:00,11.14,11.09,2,-2.81
 08/12/2018 11:45:00,11.14,11.09,2,-2.97
 08/12/2018 12:00:00,11.13,11.09,2,-3.14
 08/12/2018 12:15:00,11.1,11.09,2,-3.26
 08/12/2018 12:30:00,11.09,11.09,2,-3.32
 08/12/2018 12:45:00,11.1,11.09,2,-3.35
 08/12/2018 13:00:00,11.06,11.09,2,-3.47
 08/12/2018 13:15:00,11.13,11.09,2,-3.59
 08/12/2018 13:30:00,11.14,11.09,2,-3.45
 08/12/2018 13:45:00,11.15,11.09,2,-3.4
 08/12/2018 14:00:00,11.15,11.09,2,-3.37
 08/12/2018 14:15:00,11.15,11.09,2,-3.38
 08/12/2018 14:30:00,11.18,11.09,2,-3.39
 08/12/2018 14:45:00,11.15,11.09,2,-3.53
 08/12/2018 15:00:00,11.13,11.09,2,-3.84
 08/12/2018 15:15:00,11.15,11.09,2,-3.82
 08/12/2018 15:30:00,11.06,11.09,2,-3.9
 08/12/2018 15:45:00,11.02,11.09,2,-3.83
 08/12/2018 16:00:00,10.96,11.09,2,-3.99
 08/12/2018 16:15:00,10.96,11.09,2,-4.04
 08/12/2018 16:30:00,11.07,11.09,2,-4.38
 08/12/2018 16:45:00,11.09,11.09,2,-4.62
 08/12/2018 17:00:00,11.08,11.09,2,-4.41
 08/12/2018 17:15:00,11.02,11.09,2,-4.6
 08/12/2018 17:30:00,11.03,11.09,2,-4.57
 08/12/2018 17:45:00,11.01,11.09,2,-4.62
 08/12/2018 18:00:00,11.01,11.09,2,-4.35
 08/12/2018 18:15:00,10.99,11.09,2,-4.36
 08/12/2018 18:30:00,11.03,11.09,2,-4.41
 08/12/2018 18:45:00,11.07,11.09,2,-4.17
 08/12/2018 19:00:00,11.11,11.09,2,-4.05
 08/12/2018 19:15:00,11.15,11.09,2,-3.81
 08/12/2018 19:30:00,11.12,11.09,2,-3.78
 08/12/2018 19:45:00,11.03,11.09,2,-3.66
 08/12/2018 20:00:00,11.03,11.09,2,-3.44
 08/12/2018 20:15:00,11.03,11.09,2,-3.46
 08/12/2018 20:30:00,11.08,11.09,2,-3.37
 08/12/2018 20:45:00,11.08,11.09,2,-3.37
 08/12/2018 21:00:00,11.09,11.09,2,-3.26
 08/12/2018 21:15:00,11.09,11.09,2,-3.14
 08/12/2018 21:30:00,11.1,11.09,2,-3.1
 08/12/2018 21:45:00,11.04,11.09,2,-2.95
 08/12/2018 22:00:00,11.07,11.09,2,-2.95
 08/12/2018 22:15:00,11.13,11.09,2,-2.8
 08/12/2018 22:30:00,11.14,11.09,2,-2.68
 08/12/2018 22:45:00,11.13,11.09,2,-2.64
 08/12/2018 23:00:00,11.16,11.08,2,-2.55
 08/12/2018 23:15:00,11.14,11.08,2,-2.7
 08/12/2018 23:30:00,11.14,11.09,2,-2.66
 08/12/2018 23:45:00,11.16,11.08,2,-2.72
 09/12/2018 00:00:00,11.17,11.08,2,-2.68
 09/12/2018 00:15:00,11.06,11.09,2,-3.45
 09/12/2018 00:30:00,11.01,11.09,2,-3.73
 09/12/2018 00:45:00,10.99,11.09,2,-3.7
 09/12/2018 01:00:00,10.98,11.09,2,-3.95
 09/12/2018 01:15:00,11.05,11.09,2,-3.86
 09/12/2018 01:30:00,11.08,11.09,2,-3.77
 09/12/2018 01:45:00,11.08,11.09,2,-3.77
 09/12/2018 02:00:00,11.03,11.09,2,-3.69
 09/12/2018 02:15:00,10.98,11.09,2,-3.77
 09/12/2018 02:30:00,11.02,11.09,2,-3.68
 09/12/2018 02:45:00,11.02,11.09,2,-3.73
 09/12/2018 03:00:00,11.07,11.09,2,-3.72
 09/12/2018 03:15:00,11.07,11.09,2,-3.66
 09/12/2018 03:30:00,11.03,11.09,2,-3.64
 09/12/2018 03:45:00,11.07,11.09,2,-3.4
 09/12/2018 04:00:00,11.1,11.09,2,-3.34
 09/12/2018 04:15:00,11.1,11.08,2,-3.1
 09/12/2018 04:30:00,11.13,11.08,2,-3.0
 09/12/2018 04:45:00,11.12,11.08,2,-3.01
 09/12/2018 05:00:00,11.15,11.08,2,-2.86
 09/12/2018 05:15:00,11.09,11.08,2,-2.98
 09/12/2018 05:30:00,11.12,11.08,2,-2.89
 09/12/2018 05:45:00,11.12,11.08,2,-2.92
 09/12/2018 06:00:00,11.12,11.08,2,-2.96
 09/12/2018 06:15:00,11.12,11.08,2,-3.0
 09/12/2018 06:30:00,11.07,11.08,2,-3.0
 09/12/2018 06:45:00,11.08,11.08,2,-2.73
 09/12/2018 07:00:00,11.06,11.09,2,-2.71
 09/12/2018 07:15:00,11.11,11.08,2,-2.74
 09/12/2018 07:30:00,11.11,11.08,2,-2.68
 09/12/2018 07:45:00,11.03,11.09,2,-2.89
 09/12/2018 08:00:00,11.04,11.09,2,-2.86
 09/12/2018 08:15:00,10.98,11.09,2,-3.07
 09/12/2018 08:30:00,10.98,11.09,2,-3.13
 09/12/2018 08:45:00,11.0,11.09,2,-3.09
 09/12/2018 09:00:00,11.03,11.09,2,-3.21
 09/12/2018 09:15:00,11.03,11.09,2,-3.29
 09/12/2018 09:30:00,10.99,11.09,2,-3.37
 09/12/2018 09:45:00,10.99,11.09,2,-3.36
 09/12/2018 10:00:00,10.95,11.09,2,-3.45
 09/12/2018 10:15:00,10.95,11.09,2,-3.33
 09/12/2018 10:30:00,10.96,11.09,2,-3.39
 09/12/2018 10:45:00,10.95,11.09,2,-3.37
 09/12/2018 11:00:00,10.94,11.09,2,-3.29
 09/12/2018 11:15:00,10.96,11.09,2,-3.18
 09/12/2018 11:30:00,10.98,11.09,2,-3.23
 09/12/2018 11:45:00,10.92,11.09,2,-3.32
 09/12/2018 12:00:00,10.93,11.09,2,-3.21
 09/12/2018 12:15:00,10.95,11.09,2,-3.46
 09/12/2018 12:30:00,10.98,11.09,2,-3.39
 09/12/2018 12:45:00,11.04,11.09,2,-3.13
 09/12/2018 13:00:00,11.03,11.09,2,-3.33
 09/12/2018 13:15:00,11.02,11.09,2,-3.32
 09/12/2018 13:30:00,11.01,11.09,2,-3.36
 09/12/2018 13:45:00,11.02,11.09,2,-3.22
 09/12/2018 14:00:00,11.07,11.09,2,-2.94
 09/12/2018 14:15:00,11.04,11.09,2,-3.13
 09/12/2018 14:30:00,11.05,11.09,2,-3.1
 09/12/2018 14:45:00,11.02,11.09,2,-3.24
 09/12/2018 15:00:00,11.0,11.09,2,-3.29
 09/12/2018 15:15:00,10.96,11.09,2,-3.61
 09/12/2018 15:30:00,10.92,11.09,2,-3.76
 09/12/2018 15:45:00,10.93,11.09,2,-3.83
 09/12/2018 16:00:00,11.0,11.09,2,-4.05
 09/12/2018 16:15:00,11.01,11.09,2,-4.3
 09/12/2018 16:30:00,10.98,11.09,2,-4.63
 09/12/2018 16:45:00,10.93,11.09,2,-4.83
 09/12/2018 17:00:00,10.9,11.09,2,-4.85
 09/12/2018 17:15:00,10.98,11.09,2,-5.07
 09/12/2018 17:30:00,10.99,11.09,2,-5.03
 09/12/2018 17:45:00,10.99,11.09,2,-5.15
 09/12/2018 18:00:00,11.02,11.09,2,-4.99
 09/12/2018 18:15:00,10.97,11.09,2,-5.64
 09/12/2018 18:30:00,10.93,11.09,2,-6.1
 09/12/2018 18:45:00,10.94,11.09,2,-6.13
 09/12/2018 19:00:00,11.13,11.09,2,-4.86
 09/12/2018 19:15:00,11.15,11.09,2,-4.04
 09/12/2018 19:30:00,11.18,11.09,2,-4.03
 09/12/2018 19:45:00,11.09,11.09,2,-3.86
 09/12/2018 20:00:00,11.09,11.09,2,-4.19
 09/12/2018 20:15:00,11.08,11.09,2,-4.24
 09/12/2018 20:30:00,11.07,11.09,2,-4.15
 09/12/2018 20:45:00,11.08,11.09,2,-4.13
 09/12/2018 21:00:00,11.11,11.09,2,-3.97
 09/12/2018 21:15:00,11.12,11.09,2,-3.96
 09/12/2018 21:30:00,11.17,11.09,2,-3.74
 09/12/2018 21:45:00,11.11,11.09,2,-3.71
 09/12/2018 22:00:00,11.08,11.09,2,-3.58
 09/12/2018 22:15:00,11.05,11.09,2,-4.51
 09/12/2018 22:30:00,11.06,11.09,2,-4.45
 09/12/2018 22:45:00,11.05,11.09,2,-4.37
 09/12/2018 23:00:00,11.01,11.09,2,-4.45
 09/12/2018 23:15:00,11.06,11.09,2,-4.33
 09/12/2018 23:30:00,11.08,11.09,2,-4.4
 09/12/2018 23:45:00,11.11,11.09,2,-4.5
 10/12/2018 00:00:00,11.12,11.09,2,-4.43
 10/12/2018 00:00:00,11.12,11.09,2,-4.43
 10/12/2018 00:15:00,10.99,11.09,2,-5.13
 10/12/2018 00:30:00,10.96,11.09,2,-5.24
 10/12/2018 00:45:00,10.94,11.09,2,-5.23
 10/12/2018 01:00:00,10.95,11.09,2,-5.09
 10/12/2018 01:15:00,10.97,11.09,2,-5.09
 10/12/2018 01:30:00,10.99,11.09,2,-4.94
 10/12/2018 01:45:00,11.01,11.09,2,-4.91
 10/12/2018 02:00:00,11.01,11.09,2,-4.9
 10/12/2018 02:15:00,10.99,11.09,2,-5.02
 10/12/2018 02:30:00,11.01,11.09,2,-5.0
 10/12/2018 02:45:00,11.03,11.09,2,-4.93
 10/12/2018 03:00:00,11.03,11.09,2,-4.97
 10/12/2018 03:15:00,11.06,11.09,2,-4.78
 10/12/2018 03:30:00,11.04,11.09,2,-4.81
 10/12/2018 03:45:00,11.1,11.09,2,-4.52
 10/12/2018 04:00:00,11.12,11.09,2,-2.98
 10/12/2018 04:15:00,11.04,11.09,2,-2.87
 10/12/2018 04:30:00,11.05,11.09,2,-2.8
 10/12/2018 04:45:00,11.04,11.09,2,-2.89
 10/12/2018 05:00:00,11.04,11.09,2,-2.85
 10/12/2018 05:15:00,11.01,11.09,2,-2.98
 10/12/2018 05:30:00,11.02,11.09,2,-3.08
 10/12/2018 05:45:00,10.96,11.09,2,-3.35
 10/12/2018 06:00:00,10.92,11.09,2,-3.27
 10/12/2018 06:15:00,10.98,11.09,2,-3.35
 10/12/2018 06:30:00,11.06,11.09,2,-3.25
 10/12/2018 06:45:00,11.02,11.09,2,-3.18
 10/12/2018 07:00:00,11.03,11.09,2,-3.37
 10/12/2018 07:15:00,11.0,11.09,2,-3.29
 10/12/2018 07:30:00,11.02,11.09,2,-3.44
 10/12/2018 07:45:00,11.02,11.09,2,-3.4
 10/12/2018 08:00:00,11.07,11.09,2,-3.46
 10/12/2018 08:15:00,11.1,11.09,2,-3.34
 10/12/2018 08:30:00,11.11,11.09,2,-3.33
 10/12/2018 08:45:00,11.09,11.09,2,-3.46
 10/12/2018 09:00:00,11.13,11.09,2,-3.22
 10/12/2018 09:15:00,11.11,11.09,2,-3.26
 10/12/2018 09:30:00,11.16,11.09,2,-3.09
 10/12/2018 09:45:00,11.14,11.09,2,-3.2
 10/12/2018 10:00:00,11.15,11.09,2,-3.08
 10/12/2018 10:15:00,11.18,11.09,2,-3.06
 10/12/2018 10:30:00,11.18,11.09,2,-3.14
 10/12/2018 10:45:00,11.19,11.09,2,-3.22
 10/12/2018 11:00:00,11.17,11.09,2,-3.16
 10/12/2018 11:15:00,11.17,11.09,2,-3.04
 10/12/2018 11:30:00,11.17,11.09,2,-3.17
 10/12/2018 11:45:00,11.17,11.09,2,-3.11
 10/12/2018 12:00:00,11.14,11.09,2,-3.14
 10/12/2018 12:15:00,11.14,11.09,2,-3.09
 10/12/2018 12:30:00,11.08,11.09,2,-3.08
 10/12/2018 12:45:00,11.08,11.09,2,-3.14
 10/12/2018 13:00:00,11.12,11.09,2,-3.07
 10/12/2018 13:15:00,11.13,11.09,2,-3.11
 10/12/2018 13:30:00,11.15,11.09,2,-3.05
 10/12/2018 13:45:00,11.11,11.09,2,-2.99
 10/12/2018 14:00:00,11.16,11.09,2,-2.8
 10/12/2018 14:15:00,11.1,11.09,2,-3.11
 10/12/2018 14:30:00,11.11,11.09,2,-3.24
 10/12/2018 14:45:00,11.1,11.09,2,-3.41
 10/12/2018 15:00:00,11.08,11.09,2,-3.55
 10/12/2018 15:15:00,11.08,11.09,2,-3.54
 10/12/2018 15:30:00,11.04,11.09,2,-3.73
 10/12/2018 15:45:00,11.03,11.09,2,-3.69
 10/12/2018 16:00:00,10.98,11.09,2,-3.96
 10/12/2018 16:15:00,11.01,11.09,2,-4.21
 10/12/2018 16:30:00,11.0,11.09,2,-4.38
 10/12/2018 16:45:00,10.99,11.09,2,-4.51
 10/12/2018 17:00:00,10.96,11.09,2,-4.6
 10/12/2018 17:15:00,10.94,11.09,2,-4.95
 10/12/2018 17:30:00,10.95,11.09,2,-4.97
 10/12/2018 17:45:00,10.94,11.09,2,-5.11
 10/12/2018 18:00:00,10.98,11.09,2,-4.9
 10/12/2018 18:15:00,10.96,11.09,2,-5.08
 10/12/2018 18:30:00,10.99,11.09,2,-5.17
 10/12/2018 18:45:00,10.95,11.09,2,-5.22
 10/12/2018 19:00:00,11.0,11.09,2,-6.28
 10/12/2018 19:15:00,11.04,11.09,2,-6.06
 10/12/2018 19:30:00,11.06,11.09,2,-6.1
 10/12/2018 19:45:00,11.1,11.09,2,-5.88
 10/12/2018 20:00:00,11.12,11.09,2,-5.89
 10/12/2018 20:15:00,11.07,11.09,2,-5.71
 10/12/2018 20:30:00,11.1,11.09,2,-5.72
 10/12/2018 20:45:00,11.08,11.09,2,-5.61
 10/12/2018 21:00:00,11.15,11.09,2,-5.37
 10/12/2018 21:15:00,11.15,11.09,2,-5.39
 10/12/2018 21:30:00,11.2,11.09,2,-5.07
 10/12/2018 21:45:00,11.18,11.09,2,-4.97
 10/12/2018 22:00:00,11.18,11.09,2,-4.38
 10/12/2018 22:15:00,11.13,11.09,2,-3.92
 10/12/2018 22:30:00,11.17,11.09,2,-2.92
 10/12/2018 22:45:00,11.1,11.08,2,-3.57
 10/12/2018 23:00:00,11.17,11.08,2,-2.67
 10/12/2018 23:15:00,11.08,11.09,2,-2.39
 10/12/2018 23:30:00,11.07,11.09,2,-2.43
 10/12/2018 23:45:00,11.07,11.08,2,-2.53
 11/12/2018 00:00:00,11.06,11.08,2,-2.87
 11/12/2018 00:15:00,10.92,11.08,2,-3.69
 11/12/2018 00:30:00,10.92,11.08,2,-3.91
 11/12/2018 00:45:00,10.97,11.08,2,-3.94
 11/12/2018 01:00:00,10.98,11.08,2,-3.97
 11/12/2018 01:15:00,11.0,11.08,2,-3.94
 11/12/2018 01:30:00,11.03,11.08,2,-3.84
 11/12/2018 01:45:00,11.05,11.08,2,-3.78
 11/12/2018 02:00:00,11.09,11.08,2,-3.72
 11/12/2018 02:15:00,11.06,11.08,2,-3.85
 11/12/2018 02:30:00,11.09,11.08,2,-3.83
 11/12/2018 02:45:00,11.09,11.08,2,-3.8
 11/12/2018 03:00:00,11.13,11.08,2,-3.72
 11/12/2018 03:15:00,11.15,11.08,2,-3.62
 11/12/2018 03:30:00,11.14,11.08,2,-3.59
 11/12/2018 03:45:00,11.18,11.08,2,-3.46
 11/12/2018 04:00:00,11.17,11.08,2,-3.5
 11/12/2018 04:15:00,11.18,11.08,2,-3.39
 11/12/2018 04:30:00,11.13,11.08,2,-3.41
 11/12/2018 04:45:00,11.06,11.08,2,-3.38
 11/12/2018 05:00:00,11.06,11.08,2,-3.37
 11/12/2018 05:15:00,11.03,11.08,2,-3.41
 11/12/2018 05:30:00,11.03,11.08,2,-3.42
 11/12/2018 05:45:00,11.01,11.08,2,-3.54
 11/12/2018 06:00:00,11.01,11.08,2,-3.47
 11/12/2018 06:15:00,11.09,11.08,2,-3.56
 11/12/2018 06:30:00,11.1,11.08,2,-3.49
 11/12/2018 06:45:00,11.03,11.08,2,-3.48
 11/12/2018 07:00:00,11.01,11.08,2,-3.61
 11/12/2018 07:15:00,11.03,11.08,2,-3.6
 11/12/2018 07:30:00,11.07,11.08,2,-3.84
 11/12/2018 07:45:00,11.04,11.08,2,-3.81
 11/12/2018 08:00:00,10.99,11.08,2,-4.06
 11/12/2018 08:15:00,10.99,11.08,2,-4.01
 11/12/2018 08:30:00,11.0,11.08,2,-4.05
 11/12/2018 08:45:00,10.98,11.08,2,-3.89
 11/12/2018 09:00:00,10.98,11.08,2,-3.84
 11/12/2018 09:15:00,10.97,11.08,2,-3.87
 11/12/2018 09:30:00,10.98,11.08,2,-3.79
 11/12/2018 09:45:00,10.97,11.08,2,-3.75
 11/12/2018 10:00:00,10.98,11.08,2,-3.67
 11/12/2018 10:15:00,11.0,11.08,2,-3.9
 11/12/2018 10:30:00,11.03,11.08,2,-3.75
 11/12/2018 10:45:00,11.04,11.08,2,-3.77
 11/12/2018 11:00:00,11.04,11.08,2,-3.79
 11/12/2018 11:15:00,11.06,11.08,2,-3.76
 11/12/2018 11:30:00,11.05,11.08,2,-3.89
 11/12/2018 11:45:00,10.97,11.08,2,-4.93
 11/12/2018 12:00:00,10.93,11.08,2,-5.04
 11/12/2018 12:15:00,10.92,11.08,2,-5.05
 11/12/2018 12:30:00,10.91,11.08,2,-5.17
 11/12/2018 12:45:00,10.95,11.08,2,-4.9
 11/12/2018 13:00:00,11.07,11.08,2,-3.51
 11/12/2018 13:15:00,11.06,11.08,2,-3.68
 11/12/2018 13:30:00,11.06,11.08,2,-3.87
 11/12/2018 13:45:00,11.03,11.08,2,-4.04
 11/12/2018 14:00:00,11.05,11.08,2,-3.78
 11/12/2018 14:15:00,11.02,11.08,2,-4.33
 11/12/2018 14:30:00,10.99,11.08,2,-5.03
 11/12/2018 14:45:00,11.01,11.08,2,-4.94
 11/12/2018 15:00:00,10.98,11.08,2,-5.1
 11/12/2018 15:15:00,10.98,11.08,2,-4.96
 11/12/2018 15:30:00,10.96,11.08,2,-5.16
 11/12/2018 15:45:00,10.91,11.08,2,-5.23
 11/12/2018 16:00:00,10.96,11.08,2,-4.06
 11/12/2018 16:15:00,10.95,11.08,2,-3.86
 11/12/2018 16:30:00,10.92,11.08,2,-4.35
 11/12/2018 16:45:00,10.93,11.08,2,-4.73
 11/12/2018 17:00:00,10.93,11.08,2,-4.87
 11/12/2018 17:15:00,10.91,11.08,2,-4.94
 11/12/2018 17:30:00,10.95,11.08,2,-4.83
 11/12/2018 17:45:00,10.97,11.08,2,-4.8
 11/12/2018 18:00:00,10.99,11.08,2,-4.76
 11/12/2018 18:15:00,11.0,11.08,2,-4.85
 11/12/2018 18:30:00,10.99,11.08,2,-5.03
 11/12/2018 18:45:00,10.94,11.08,2,-4.86
 11/12/2018 19:00:00,10.93,11.08,2,-5.05
 11/12/2018 19:15:00,10.92,11.08,2,-4.94
 11/12/2018 19:30:00,10.96,11.08,2,-4.79
 11/12/2018 19:45:00,10.93,11.08,2,-4.72
 11/12/2018 20:00:00,10.96,11.08,2,-4.55
 11/12/2018 20:15:00,11.0,11.08,2,-4.49
 11/12/2018 20:30:00,11.09,11.08,2,-4.21
 11/12/2018 20:45:00,11.1,11.08,2,-3.95
 11/12/2018 21:00:00,11.1,11.08,2,-3.9
 11/12/2018 21:15:00,11.15,11.08,2,-3.72
 11/12/2018 21:30:00,11.14,11.08,2,-3.63
 11/12/2018 21:45:00,11.18,11.08,2,-3.33
 11/12/2018 22:00:00,11.08,11.08,2,-3.08
 11/12/2018 22:15:00,11.05,11.08,2,-2.93
 11/12/2018 22:30:00,11.1,11.08,2,-2.83
 11/12/2018 22:45:00,11.08,11.09,2,-2.63
 11/12/2018 23:00:00,11.13,11.1,2,-2.43
 11/12/2018 23:15:00,11.08,11.1,2,-2.56
 11/12/2018 23:30:00,11.07,11.1,2,-2.37
 11/12/2018 23:45:00,11.08,11.09,2,-2.51
 12/12/2018 00:00:00,11.09,11.09,2,-2.53
 12/12/2018 00:15:00,10.96,11.1,2,-3.19
 12/12/2018 00:30:00,10.93,11.1,2,-3.3
 12/12/2018 00:45:00,10.95,11.1,2,-3.21
 12/12/2018 01:00:00,10.93,11.1,2,-3.31
 12/12/2018 01:15:00,10.98,11.1,2,-3.12
 12/12/2018 01:30:00,10.98,11.1,2,-3.19
 12/12/2018 01:45:00,11.02,11.09,2,-3.08
 12/12/2018 02:00:00,11.02,11.08,2,-3.14
 12/12/2018 02:15:00,11.0,11.09,2,-3.29
 12/12/2018 02:30:00,11.02,11.09,2,-3.2
 12/12/2018 02:45:00,11.0,11.09,2,-3.33
 12/12/2018 03:00:00,11.05,11.09,2,-3.24
 12/12/2018 03:15:00,11.06,11.08,2,-3.28
 12/12/2018 03:30:00,11.05,11.08,2,-3.34
 12/12/2018 03:45:00,11.06,11.08,2,-3.18
 12/12/2018 04:00:00,11.02,11.08,2,-3.27
 12/12/2018 04:15:00,11.03,11.08,2,-3.16
 12/12/2018 04:30:00,11.02,11.08,2,-3.14
 12/12/2018 04:45:00,11.01,11.08,2,-3.14
 12/12/2018 05:00:00,11.01,11.08,2,-3.14
 12/12/2018 05:15:00,10.98,11.08,2,-3.25
 12/12/2018 05:30:00,10.98,11.08,2,-3.32
 12/12/2018 05:45:00,10.96,11.08,2,-3.31
 12/12/2018 06:00:00,10.92,11.08,2,-3.42
 12/12/2018 06:15:00,10.98,11.08,2,-3.51
 12/12/2018 06:30:00,11.1,11.08,2,-3.51
 12/12/2018 06:45:00,11.02,11.08,2,-3.57
 12/12/2018 07:00:00,10.95,11.08,2,-3.76
 12/12/2018 07:15:00,10.96,11.08,2,-3.76
 12/12/2018 07:30:00,11.0,11.08,2,-3.87
 12/12/2018 07:45:00,11.0,11.08,2,-3.83
 12/12/2018 08:00:00,10.97,11.08,2,-3.92
 12/12/2018 08:15:00,10.96,11.08,2,-4.07
 12/12/2018 08:30:00,10.97,11.08,2,-4.03
 12/12/2018 08:45:00,10.95,11.08,2,-3.98
 12/12/2018 09:00:00,10.97,11.08,2,-3.79
 12/12/2018 09:15:00,10.98,11.08,2,-3.84
 12/12/2018 09:30:00,10.98,11.08,2,-3.85
 12/12/2018 09:45:00,11.01,11.08,2,-3.76
 12/12/2018 10:00:00,11.01,11.08,2,-3.82
 12/12/2018 10:15:00,11.01,11.08,2,-3.8
 12/12/2018 10:30:00,10.99,11.08,2,-4.03
 12/12/2018 10:45:00,11.03,11.08,2,-3.75
 12/12/2018 11:00:00,11.05,11.08,2,-3.48
 12/12/2018 11:15:00,11.05,11.08,2,-3.33
 12/12/2018 11:30:00,11.06,11.08,2,-3.18
 12/12/2018 11:45:00,11.04,11.08,2,-3.26
 12/12/2018 12:00:00,11.08,11.08,2,-2.96
 12/12/2018 12:15:00,11.08,11.08,2,-3.0
 12/12/2018 12:30:00,11.05,11.08,2,-3.17
 12/12/2018 12:45:00,11.05,11.08,2,-3.21
 12/12/2018 13:00:00,11.04,11.08,2,-3.24
 12/12/2018 13:15:00,11.06,11.08,2,-3.12
 12/12/2018 13:30:00,11.05,11.08,2,-3.2
 12/12/2018 13:45:00,11.06,11.08,2,-2.94
 12/12/2018 14:00:00,11.05,11.08,2,-3.07
 12/12/2018 14:15:00,11.04,11.08,2,-3.06
 12/12/2018 14:30:00,11.02,11.08,2,-3.28
 12/12/2018 14:45:00,10.99,11.08,2,-3.42
 12/12/2018 15:00:00,11.02,11.08,2,-3.32
 12/12/2018 15:15:00,11.01,11.08,2,-3.36
 12/12/2018 15:30:00,11.04,11.08,2,-3.39
 12/12/2018 15:45:00,11.04,11.08,2,-3.57
 12/12/2018 16:00:00,11.04,11.08,2,-3.74
 12/12/2018 16:15:00,11.08,11.08,2,-3.82
 12/12/2018 16:30:00,11.0,11.08,2,-4.13
 12/12/2018 16:45:00,11.0,11.08,2,-4.15
 12/12/2018 17:00:00,10.98,11.08,2,-4.21
 12/12/2018 17:15:00,10.97,11.08,2,-4.14
 12/12/2018 17:30:00,10.96,11.08,2,-4.25
 12/12/2018 17:45:00,11.0,11.08,2,-4.3
 12/12/2018 18:00:00,11.05,11.08,2,-4.22
 12/12/2018 18:15:00,11.05,11.08,2,-4.35
 12/12/2018 18:30:00,11.06,11.08,2,-4.38
 12/12/2018 18:45:00,11.06,11.08,2,-4.48
 12/12/2018 19:00:00,11.12,11.08,2,-4.29
 12/12/2018 19:15:00,11.09,11.08,2,-4.24
 12/12/2018 19:30:00,11.1,11.08,2,-4.21
 12/12/2018 19:45:00,11.12,11.08,2,-4.15
 12/12/2018 20:00:00,11.07,11.08,2,-4.16
 12/12/2018 20:15:00,10.99,11.08,2,-3.93
 12/12/2018 20:30:00,10.93,11.08,2,-3.88
 12/12/2018 20:45:00,10.96,11.08,2,-3.73
 12/12/2018 21:00:00,10.98,11.08,2,-3.66
 12/12/2018 21:15:00,11.05,11.08,2,-3.53
 12/12/2018 21:30:00,11.06,11.08,2,-3.39
 12/12/2018 21:45:00,11.12,11.08,2,-3.22
 12/12/2018 22:00:00,11.18,11.08,2,-3.03
 12/12/2018 22:15:00,11.19,11.09,2,-2.96
 12/12/2018 22:30:00,11.19,11.09,2,-2.79
 12/12/2018 22:45:00,11.0,11.08,2,-2.73
 12/12/2018 23:00:00,11.04,11.08,2,-2.48
 12/12/2018 23:15:00,11.04,11.1,2,-2.47
 12/12/2018 23:30:00,11.05,11.1,2,-2.5
 12/12/2018 23:45:00,11.08,11.09,2,-2.59
 13/12/2018 00:00:00,11.06,11.09,2,-2.71
 13/12/2018 00:15:00,10.94,11.09,2,-3.23
 13/12/2018 00:30:00,10.9,11.09,2,-3.47
 13/12/2018 00:45:00,10.9,11.09,2,-3.42
 13/12/2018 01:00:00,10.92,11.09,2,-3.39
 13/12/2018 01:15:00,10.94,11.09,2,-3.29
 13/12/2018 01:30:00,10.99,11.09,2,-3.17
 13/12/2018 01:45:00,11.01,11.09,2,-3.25
 13/12/2018 02:00:00,11.03,11.09,2,-3.18
 13/12/2018 02:15:00,11.0,11.09,2,-3.36
 13/12/2018 02:30:00,10.96,11.09,2,-3.48
 13/12/2018 02:45:00,10.97,11.09,2,-3.42
 13/12/2018 03:00:00,10.99,11.09,2,-3.43
 13/12/2018 03:15:00,11.0,11.09,2,-3.4
 13/12/2018 03:30:00,11.01,11.09,2,-3.36
 13/12/2018 03:45:00,11.05,11.09,2,-3.31
 13/12/2018 04:00:00,11.06,11.09,2,-3.18
 13/12/2018 04:15:00,11.05,11.09,2,-3.25
 13/12/2018 04:30:00,11.07,11.09,2,-3.11
 13/12/2018 04:45:00,11.03,11.09,2,-3.15
 13/12/2018 05:00:00,11.02,11.09,2,-3.06
 13/12/2018 05:15:00,10.99,11.08,2,-3.1
 13/12/2018 05:30:00,10.98,11.08,2,-3.15
 13/12/2018 05:45:00,10.95,11.08,2,-3.13
 13/12/2018 06:00:00,10.93,11.08,2,-3.25
 13/12/2018 06:15:00,11.01,11.08,2,-3.26
 13/12/2018 06:30:00,11.02,11.08,2,-3.27
 13/12/2018 06:45:00,10.98,11.08,2,-3.36
 13/12/2018 07:00:00,10.97,11.08,2,-3.43
 13/12/2018 07:15:00,11.01,11.08,2,-3.59
 13/12/2018 07:30:00,11.08,11.08,2,-3.62
 13/12/2018 07:45:00,11.04,11.08,2,-3.57
 13/12/2018 08:00:00,11.04,11.08,2,-3.62
 13/12/2018 08:15:00,11.09,11.08,2,-3.55
