Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.62
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,3,L1 Current (Min),A,21.38
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,3,L1 Current (Max),A,21.75
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,21.5
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,27.56
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,154.06
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-26.12
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.02174
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.02733
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.26021
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.69
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.44
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-31.44
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94388
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92389
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.8179
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Current (Min),A,8.38
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Current (Max),A,8.88
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.62
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Current (Min),A,5.75
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Current (Max),A,5.75
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.75
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Current (Min),A,9.75
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Current (Max),A,9.75
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.75
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.2
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.28
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.05
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.09
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.06
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L3 Active Power,kW,36.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L2 Active Power,kW,39.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L1 Active Power,kW,30.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L3 Current (Min),A,150.38
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L3 Current (Max),A,150.75
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,150.5
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L2 Current (Min),A,152.12
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L2 Current (Max),A,164.25
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,161.12
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L1 Current (Min),A,128.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L1 Current (Max),A,130.25
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.12
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,transformer,,Temperature,C,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:40:00.000+00:00,ambient,,Temperature,C,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,16.25
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,10.13
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,16.25
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.93658
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97653
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.92505
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L3 Current (Min),A,21.25
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L3 Current (Max),A,21.38
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,21.38
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L2 Current (Min),A,30.75
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L2 Current (Max),A,30.88
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,30.75
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L1 Current (Min),A,16.25
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L1 Current (Max),A,16.38
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,16.38
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.62
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.62
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.06
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98416
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99387
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98965
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,22.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,23.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Current (Min),A,90.25
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Current (Max),A,91.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,90.5
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Current (Min),A,96.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Current (Max),A,96.38
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,96.25
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Current (Min),A,94.75
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Current (Max),A,95.38
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,95.12
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-14.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.87
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94553
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97565
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94583
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L3 Current (Min),A,26.75
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L3 Current (Max),A,26.88
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.88
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L2 Current (Min),A,19.5
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L2 Current (Max),A,19.62
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.62
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L1 Current (Min),A,21.38
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L1 Current (Max),A,21.5
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.5
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-165.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-33.87
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,41.69
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.0276
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.04982
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.2593
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L3 Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L2 Current (Max),A,0.12
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L1 Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.63
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-22.62
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-27.32
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9097
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.897
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.85357
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L3 Current (Min),A,7.12
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L3 Current (Max),A,7.25
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.12
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L2 Current (Min),A,5.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L2 Current (Max),A,5.12
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L1 Current (Min),A,9.25
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L1 Current (Max),A,9.38
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.25
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.05
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L3 Voltage (Max),V,244.16
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L2 Voltage (Min),V,243.86
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.94
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.84
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.89
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L3 Active Power,kW,34.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L2 Active Power,kW,36.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L1 Active Power,kW,33.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L3 Current (Min),A,143.38
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L3 Current (Max),A,144.0
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.5
581983,Pentrefelin Local Substation,2024-02-28T15:30:00.000+00:00,busbar,,L2 Current (Min),A,150.5
