Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 23:00:00,1.82,0.7895000000000001,1.9838624574,0,-0.0005,0.0005,1.82,0.79,1.984061491,1.63,-1.6905000000000001,2.3483377632,0,-0.0005,0.0005,1.63,-1.69,2.3479778534
2020-04-01 23:30:00,1.74,0.7895000000000001,1.9107355259,0,-0.0005,0.0005,1.74,0.79,1.910942176,1.54,-1.6905000000000001,2.2867860088,0,-0.0005,0.0005,1.54,-1.69,2.28641641
2020-04-02 00:00:00,1.6400000000000001,0.7895000000000001,1.8201401732,0,-0.0005,0.0005,1.6400000000000001,0.79,1.8203571078,1.46,-1.6905000000000001,2.2336943054,0,-0.0005,0.0005,1.46,-1.69,2.2333159203
2020-04-02 00:30:00,1.58,0.7895000000000001,1.7662701520000001,0,-0.0005,0.0005,1.58,0.79,1.7664937022,1.3900000000000001,-1.6905000000000001,2.1885817897,0,-0.0005,0.0005,1.3900000000000001,-1.69,2.1881956037
2020-04-02 01:00:00,1.53,0.7895000000000001,1.7216881977,0,-0.0005,0.0005,1.53,0.79,1.7219175358,1.34,-1.6905000000000001,2.1571718174,0,-0.0005,0.0005,1.34,-1.69,2.1567800073
2020-04-02 01:30:00,1.49,0.7895000000000001,1.6862414566,0,-0.0005,0.0005,1.49,0.79,1.686475615,1.31,-1.6905000000000001,2.1386655302,0,-0.0005,0.0005,1.31,-1.69,2.138270329
2020-04-02 02:00:00,1.45,0.7895000000000001,1.6510028013,0,-0.0005,0.0005,1.45,0.79,1.6512419568,1.27,-1.6905000000000001,2.1144006834,0,-0.0005,0.0005,1.27,-1.69,2.1140009461
2020-04-02 02:30:00,1.45,0.7895000000000001,1.6510028013,0,-0.0005,0.0005,1.45,0.79,1.6512419568,1.25,-1.6905000000000001,2.102448632,0,-0.0005,0.0005,1.25,-1.69,2.1020466217
2020-04-02 03:00:00,1.4,0.7895000000000001,1.6072679458999999,0,-0.0005,0.0005,1.4,0.79,1.607513608,1.25,-1.6905000000000001,2.102448632,0,-0.0005,0.0005,1.25,-1.69,2.1020466217
2020-04-02 03:30:00,1.42,0.7895000000000001,1.6247185141,0,-0.0005,0.0005,1.42,0.79,1.624961538,1.25,-1.6905000000000001,2.102448632,0,-0.0005,0.0005,1.25,-1.69,2.1020466217
2020-04-02 04:00:00,1.42,0.7895000000000001,1.6247185141,0,-0.0005,0.0005,1.42,0.79,1.624961538,1.25,-1.6905000000000001,2.102448632,0,-0.0005,0.0005,1.25,-1.69,2.1020466217
2020-04-02 04:30:00,1.42,0.8195,1.6395060994000001,0,-0.0005,0.0005,1.42,0.8200000000000001,1.6397560794000001,1.25,-1.6905000000000001,2.102448632,0,-0.0005,0.0005,1.25,-1.69,2.1020466217
2020-04-02 05:00:00,1.45,0.7895000000000001,1.6510028013,0,-0.0005,0.0005,1.45,0.79,1.6512419568,1.25,-1.6905000000000001,2.102448632,0,-0.0005,0.0005,1.25,-1.69,2.1020466217
2020-04-02 05:30:00,1.49,0.7895000000000001,1.6862414566,0,-0.0005,0.0005,1.49,0.79,1.686475615,1.32,-1.6905000000000001,2.1448054108,0,-0.0005,0.0005,1.32,-1.69,2.1444113411
2020-04-02 06:00:00,1.51,0.7895000000000001,1.7039396263,0,-0.0005,0.0005,1.51,0.79,1.7041713529,1.32,-1.6605,2.1212402622,0,-0.0005,0.0005,1.32,-1.6600000000000001,2.1208488866
2020-04-02 06:30:00,1.6400000000000001,0.46950000000000003,1.7058810773,0,-0.0005,0.0005,1.6400000000000001,0.47000000000000003,1.7060187572,1.53,-1.2205,1.9571714922,0,-0.0005,0.0005,1.53,-1.22,1.9568597293
2020-04-02 07:00:00,1.67,0.2495,1.6885349419,0,-0.0005,0.0005,1.67,0.25,1.6886088949,1.58,-1.0205,1.8809094210000001,0,-0.0005,0.0005,1.58,-1.02,1.8806381896
2020-04-02 07:30:00,1.73,0.2495,1.7478988100000001,0,-0.0005,0.0005,1.73,0.25,1.7479702515,1.6400000000000001,-1.0205,1.9315849062,0,-0.0005,0.0005,1.6400000000000001,-1.02,1.9313207916000001
2020-04-02 08:00:00,1.78,0.2795,1.8018102703,0,-0.0005,0.0005,1.78,0.28,1.8018878988,1.7000000000000002,-1.0205,1.9827809385,0,-0.0005,0.0005,1.7000000000000002,-1.02,1.9825236442
2020-04-02 08:30:00,2.01,0.6995,2.1282387671,0,-0.0005,0.0005,2.01,0.7000000000000001,2.1284031573,1.85,-1.3805,2.3083067929,0,-0.0005,0.0005,1.85,-1.38,2.3080077989
2020-04-02 09:00:00,2.09,0.49,2.1466718426,0,0.0,0.0,2.09,0.49,2.1466718426,1.97,-1.16,2.2861539756,0,0.0,0.0,1.97,-1.16,2.2861539756
2020-04-02 09:30:00,2.14,0.31,2.162336699,0,0.0,0.0,2.14,0.31,2.162336699,2.04,-0.97,2.2588713996,0,0.0,0.0,2.04,-0.97,2.2588713996
2020-04-02 10:00:00,2.18,0.3095,2.2018606336,0,-0.0005,0.0005,2.18,0.31,2.2019309708,2.09,-0.9705,2.3043372692,0,-0.0005,0.0005,2.09,-0.97,2.3041267326
2020-04-02 10:30:00,2.25,0.3095,2.2711869694,0,-0.0005,0.0005,2.25,0.31,2.2712551596,2.16,-0.9705,2.3680097656,0,-0.0005,0.0005,2.16,-0.97,2.3678048906
2020-04-02 11:00:00,2.25,0.3095,2.2711869694,0,-0.0005,0.0005,2.25,0.31,2.2712551596,2.16,-0.9705,2.3680097656,0,-0.0005,0.0005,2.16,-0.97,2.3678048906
2020-04-02 11:30:00,2.25,0.3095,2.2711869694,0,-0.0005,0.0005,2.25,0.31,2.2712551596,2.16,-0.9705,2.3680097656,0,-0.0005,0.0005,2.16,-0.97,2.3678048906
2020-04-02 12:00:00,2.33,0.3095,2.3504659644,0,-0.0005,0.0005,2.33,0.31,2.3505318547,2.23,-0.9705,2.4320300677,0,-0.0005,0.0005,2.23,-0.97,2.4318305862000003
2020-04-02 12:30:00,2.47,0.3095,2.4893152171,0,-0.0005,0.0005,2.47,0.31,2.4893774322,2.37,-0.9705,2.5610096154,0,-0.0005,0.0005,2.37,-0.97,2.5608201811
2020-04-02 13:00:00,2.43,0.3095,2.4496306354,0,-0.0005,0.0005,2.43,0.31,2.4496938584,2.33,-0.9705,2.5240384802999998,0,-0.0005,0.0005,2.33,-0.97,2.5238462711
2020-04-02 13:30:00,2.39,0.3095,2.409956483,0,-0.0005,0.0005,2.39,0.31,2.4100207468,2.29,-0.9705,2.4871610824,0,-0.0005,0.0005,2.29,-0.97,2.4869660231
2020-04-02 14:00:00,2.2800000000000002,0.3095,2.3009107436000003,0,-0.0005,0.0005,2.2800000000000002,0.31,2.3009780529,2.18,-0.9705,2.3862670115,0,-0.0005,0.0005,2.18,-0.97,2.3860637041
2020-04-02 14:30:00,2.2800000000000002,0.3095,2.3009107436000003,0,-0.0005,0.0005,2.2800000000000002,0.31,2.3009780529,2.18,-0.9705,2.3862670115,0,-0.0005,0.0005,2.18,-0.97,2.3860637041
2020-04-02 15:00:00,2.31,0.3095,2.3306415962,0,-0.0005,0.0005,2.31,0.31,2.3307080469,2.22,-0.9705,2.4228640593,0,-0.0005,0.0005,2.22,-0.97,2.4226638232
2020-04-02 15:30:00,2.31,0.3395,2.3348148214,0,-0.0005,0.0005,2.31,0.34,2.3348875776,2.22,-0.9705,2.4228640593,0,-0.0005,0.0005,2.22,-0.97,2.4226638232
2020-04-02 16:00:00,2.35,0.8295,2.4921015730000002,0,-0.0005,0.0005,2.35,0.8300000000000001,2.4922680434,2.15,-1.4805000000000001,2.610436793,0,-0.0005,0.0005,2.15,-1.48,2.6101532522
2020-04-02 16:30:00,2.39,0.9095000000000001,2.5572035996,0,-0.0005,0.0005,2.39,0.91,2.5573814733,2.15,-1.5805,2.6684228020000003,0,-0.0005,0.0005,2.15,-1.58,2.6681266836
2020-04-02 17:00:00,2.39,0.3995,2.4231591466999998,0,-0.0005,0.0005,2.39,0.4,2.4232416305,2.26,-1.0705,2.5007139481,0,-0.0005,0.0005,2.26,-1.07,2.50049995
2020-04-02 17:30:00,2.35,0.3095,2.3702932835,0,-0.0005,0.0005,2.35,0.31,2.3703586227,2.26,-0.9805,2.4635300384,0,-0.0005,0.0005,2.26,-0.98,2.463331078
2020-04-02 18:00:00,2.39,0.3095,2.409956483,0,-0.0005,0.0005,2.39,0.31,2.4100207468,2.3,-0.9805,2.5002760348,0,-0.0005,0.0005,2.3,-0.98,2.5000799987
2020-04-02 18:30:00,2.48,0.869,2.6278434124,0,-0.001,0.001,2.48,0.87,2.6281742712,2.27,-1.591,2.7720355337,0,-0.001,0.001,2.27,-1.5899999999999999,2.7714617082
2020-04-02 19:00:00,2.48,0.8695,2.6280087995,0,-0.0005,0.0005,2.48,0.87,2.6281742712,2.27,-1.5905,2.7717485907,0,-0.0005,0.0005,2.27,-1.5899999999999999,2.7714617082
2020-04-02 19:30:00,2.48,0.8895000000000001,2.6346935780000003,0,-0.0005,0.0005,2.48,0.89,2.6348624253,2.27,-1.5905,2.7717485907,0,-0.0005,0.0005,2.27,-1.5899999999999999,2.7714617082
2020-04-02 20:00:00,2.43,0.8595,2.577525994,0,-0.0005,0.0005,2.43,0.86,2.5776927668000003,2.22,-1.5905,2.7309504298,0,-0.0005,0.0005,2.22,-1.5899999999999999,2.7306592611
2020-04-02 20:30:00,2.39,0.8595,2.5398504385000003,0,-0.0005,0.0005,2.39,0.86,2.540019685,2.18,-1.6205,2.7163247689,0,-0.0005,0.0005,2.18,-1.62,2.7160265094
2020-04-02 21:00:00,2.22,0.41950000000000004,2.2592875536,0,-0.0005,0.0005,2.22,0.42,2.2593804460999998,2.09,-1.2305,2.4253309568,0,-0.0005,0.0005,2.09,-1.23,2.4250773184
2020-04-02 21:30:00,2.14,0.20950000000000002,2.1502302784,0,-0.0005,0.0005,2.14,0.21,2.1502790517,2.04,-1.0705,2.3038164532,0,-0.0005,0.0005,2.04,-1.07,2.3035841639
2020-04-02 22:00:00,2.02,0.3695,2.053516557,0,-0.0005,0.0005,2.02,0.37,2.0536065836,1.9100000000000001,-1.2205,2.2666539767,0,-0.0005,0.0005,1.9100000000000001,-1.22,2.2663847864
2020-04-02 22:30:00,1.97,0.8395,2.1414154781,0,-0.0005,0.0005,1.97,0.84,2.1416115427,1.77,-1.6905000000000001,2.4475886603,0,-0.0005,0.0005,1.77,-1.69,2.4472433471
2020-04-02 23:00:00,1.83,0.7995,1.9970228466000002,0,-0.0005,0.0005,1.83,0.8,1.9972230722000002,1.6400000000000001,-1.6905000000000001,2.3552898442,0,-0.0005,0.0005,1.6400000000000001,-1.69,2.3549309969
2020-04-02 23:30:00,1.7000000000000002,0.7995,1.8786165788,0,-0.0005,0.0005,1.7000000000000002,0.8,1.8788294228,1.52,-1.6905000000000001,2.2733654018,0,-0.0005,0.0005,1.52,-1.69,2.2729936208
2020-04-03 00:00:00,1.65,0.7995,1.8334940005,0,-0.0005,0.0005,1.65,0.8,1.8337120821,1.45,-1.6905000000000001,2.2271709072,0,-0.0005,0.0005,1.45,-1.69,2.2267914137
2020-04-03 00:30:00,1.58,0.7995,1.7707626182,0,-0.0005,0.0005,1.58,0.8,1.7709884246,1.3900000000000001,-1.6905000000000001,2.1885817897,0,-0.0005,0.0005,1.3900000000000001,-1.69,2.1881956037
2020-04-03 01:00:00,1.53,0.7995,1.7262966866,0,-0.0005,0.0005,1.53,0.8,1.7265283085,1.34,-1.6905000000000001,2.1571718174,0,-0.0005,0.0005,1.34,-1.69,2.1567800073
2020-04-03 01:30:00,1.47,0.7995,1.6733500082,0,-0.0005,0.0005,1.47,0.8,1.6735889579,1.3,-1.6905000000000001,2.1325548645,0,-0.0005,0.0005,1.3,-1.69,2.1321585307
2020-04-03 02:00:00,1.47,0.7795000000000001,1.6638870905,0,-0.0005,0.0005,1.47,0.78,1.6641213898,1.27,-1.6905000000000001,2.1144006834,0,-0.0005,0.0005,1.27,-1.69,2.1140009461
2020-04-03 02:30:00,1.43,0.7795000000000001,1.6286559643,0,-0.0005,0.0005,1.43,0.78,1.6288953312,1.27,-1.6405,2.0746421981,0,-0.0005,0.0005,1.27,-1.6400000000000001,2.0742468513
2020-04-03 03:00:00,1.3900000000000001,0.7795000000000001,1.5936499773000001,0,-0.0005,0.0005,1.3900000000000001,0.78,1.5938946013000002,1.24,-1.6705,2.0804254973,0,-0.0005,0.0005,1.24,-1.67,2.0800240383
2020-04-03 03:30:00,1.3900000000000001,0.7795000000000001,1.5936499773000001,0,-0.0005,0.0005,1.3900000000000001,0.78,1.5938946013000002,1.24,-1.6705,2.0804254973,0,-0.0005,0.0005,1.24,-1.67,2.0800240383
2020-04-03 04:00:00,1.3900000000000001,0.7795000000000001,1.5936499773000001,0,-0.0005,0.0005,1.3900000000000001,0.78,1.5938946013000002,1.24,-1.6705,2.0804254973,0,-0.0005,0.0005,1.24,-1.67,2.0800240383
2020-04-03 04:30:00,1.3900000000000001,0.7795000000000001,1.5936499773000001,0,-0.0005,0.0005,1.3900000000000001,0.78,1.5938946013000002,1.24,-1.6705,2.0804254973,0,-0.0005,0.0005,1.24,-1.67,2.0800240383
2020-04-03 05:00:00,1.47,0.7795000000000001,1.6638870905,0,-0.0005,0.0005,1.47,0.78,1.6641213898,1.28,-1.6305,2.0729038207,0,-0.0005,0.0005,1.28,-1.63,2.0725105549
2020-04-03 05:30:00,1.49,0.7795000000000001,1.6815826622999999,0,-0.0005,0.0005,1.49,0.78,1.6818144963,1.32,-1.6305,2.0978394243,0,-0.0005,0.0005,1.32,-1.63,2.0974508338
2020-04-03 06:00:00,1.54,0.8395,1.7539556009,0,-0.0005,0.0005,1.54,0.84,1.7541949721,1.3599999999999999,-1.6305,2.1232357971,0,-0.0005,0.0005,1.3599999999999999,-1.63,2.1228518554
2020-04-03 06:30:00,1.65,0.8395,1.851286107,0,-0.0005,0.0005,1.65,0.84,1.8515128949,1.49,-1.6305,2.2087621533,0,-0.0005,0.0005,1.49,-1.63,2.208393081
2020-04-03 07:00:00,1.72,0.8395,1.9139384133,0,-0.0005,0.0005,1.72,0.84,1.9141577781999999,1.52,-1.6005,2.2072608024,0,-0.0005,0.0005,1.52,-1.6,2.2068982759
2020-04-03 07:30:00,1.77,0.839,1.958780488,0,-0.001,0.001,1.77,0.84,1.9592090241000002,1.58,-1.621,2.263634467,0,-0.001,0.001,1.58,-1.62,2.2629184695999998
2020-04-03 08:00:00,1.81,0.769,1.9665861283,0,-0.001,0.001,1.81,0.77,1.9669773766,1.6400000000000001,-1.521,2.2367478624,0,-0.001,0.001,1.6400000000000001,-1.52,2.2360679775
2020-04-03 08:30:00,1.92,0.299,1.9431420432,0,-0.001,0.001,1.92,0.30000000000000004,1.9432961689,1.83,-0.991,2.0811009106,0,-0.001,0.001,1.83,-0.99,2.0806249061
2020-04-03 09:00:00,2.04,0.299,2.0617955767,0,-0.001,0.001,2.04,0.30000000000000004,2.0619408333,1.9500000000000002,-0.961,2.1739413516,0,-0.001,0.001,1.9500000000000002,-0.96,2.1734994824
2020-04-03 09:30:00,2.14,0.30000000000000004,2.1609257276,0,0.0,0.0,2.14,0.30000000000000004,2.1609257276,2.05,-0.96,2.2636474991,0,0.0,0.0,2.05,-0.96,2.2636474991
2020-04-03 10:00:00,2.12,0.30000000000000004,2.1411212016,0,0.0,0.0,2.12,0.30000000000000004,2.1411212016,2.02,-0.96,2.2365151464,0,0.0,0.0,2.02,-0.96,2.2365151464
2020-04-03 10:30:00,2.16,0.30000000000000004,2.1807338214,0,0.0,0.0,2.16,0.30000000000000004,2.1807338214,2.06,-0.96,2.2727076363,0,0.0,0.0,2.06,-0.96,2.2727076363
2020-04-03 11:00:00,2.16,0.30000000000000004,2.1807338214,0,0.0,0.0,2.16,0.30000000000000004,2.1807338214,2.06,-0.96,2.2727076363,0,0.0,0.0,2.06,-0.96,2.2727076363
2020-04-03 11:30:00,2.16,0.30000000000000004,2.1807338214,0,0.0,0.0,2.16,0.30000000000000004,2.1807338214,2.06,-0.96,2.2727076363,0,0.0,0.0,2.06,-0.96,2.2727076363
2020-04-03 12:00:00,2.16,0.30000000000000004,2.1807338214,0,0.0,0.0,2.16,0.30000000000000004,2.1807338214,2.06,-0.96,2.2727076363,0,0.0,0.0,2.06,-0.96,2.2727076363
2020-04-03 12:30:00,2.16,0.30000000000000004,2.1807338214,0,0.0,0.0,2.16,0.30000000000000004,2.1807338214,2.06,-0.96,2.2727076363,0,0.0,0.0,2.06,-0.96,2.2727076363
2020-04-03 13:00:00,2.19,0.30000000000000004,2.2104524424,0,0.0,0.0,2.19,0.30000000000000004,2.2104524424,2.09,-0.96,2.2999347817,0,0.0,0.0,2.09,-0.96,2.2999347817
2020-04-03 13:30:00,2.16,0.30000000000000004,2.1807338214,0,0.0,0.0,2.16,0.30000000000000004,2.1807338214,2.06,-0.96,2.2727076363,0,0.0,0.0,2.06,-0.96,2.2727076363
2020-04-03 14:00:00,2.13,0.30000000000000004,2.1510230124,0,0.0,0.0,2.13,0.30000000000000004,2.1510230124,2.04,-0.96,2.2545953074,0,0.0,0.0,2.04,-0.96,2.2545953074
2020-04-03 14:30:00,2.16,0.2995,2.1806650935,0,-0.0005,0.0005,2.16,0.30000000000000004,2.1807338214,2.07,-0.9605,2.2819860319,0,-0.0005,0.0005,2.07,-0.96,2.2817756244
2020-04-03 15:00:00,2.16,0.299,2.180596478,0,-0.001,0.001,2.16,0.30000000000000004,2.1807338214,2.07,-0.961,2.2821965297,0,-0.001,0.001,2.07,-0.96,2.2817756244
2020-04-03 15:30:00,2.12,0.459,2.1691198676,0,-0.001,0.001,2.12,0.46,2.1693316943,2.0,-1.151,2.307553033,0,-0.001,0.001,2.0,-1.15,2.307054399
2020-04-03 16:00:00,2.09,0.48950000000000005,2.1465577677,0,-0.0005,0.0005,2.09,0.49,2.1466718426,1.96,-1.2305,2.3142450713000002,0,-0.0005,0.0005,1.96,-1.23,2.3139792566
2020-04-03 16:30:00,2.15,0.2795,2.1680913841000002,0,-0.0005,0.0005,2.15,0.28,2.1681558985000002,2.06,-1.0205,2.2989171908,0,-0.0005,0.0005,2.06,-1.02,2.2986952821
2020-04-03 17:00:00,2.15,0.3095,2.1721625745,0,-0.0005,0.0005,2.15,0.31,2.1722338732,2.06,-1.0205,2.2989171908,0,-0.0005,0.0005,2.06,-1.02,2.2986952821
2020-04-03 17:30:00,2.19,0.259,2.2052621159,0,-0.001,0.001,2.19,0.26,2.2053797859,2.1,-1.021,2.3350462522,0,-0.001,0.001,2.1,-1.02,2.334609175
2020-04-03 18:00:00,2.22,0.2595,2.2351152655,0,-0.0005,0.0005,2.22,0.26,2.2351733714,2.12,-1.0205,2.3528323888,0,-0.0005,0.0005,2.12,-1.02,2.3526155657
2020-04-03 18:30:00,2.3,0.259,2.3145368867,0,-0.001,0.001,2.3,0.26,2.3146490015,2.22,-1.021,2.4435304377,0,-0.001,0.001,2.22,-1.02,2.4431127686
2020-04-03 19:00:00,2.26,0.259,2.274792518,0,-0.001,0.001,2.26,0.26,2.2749065915,2.16,-1.021,2.3891506859,0,-0.001,0.001,2.16,-1.02,2.3887235085
2020-04-03 19:30:00,2.26,0.259,2.274792518,0,-0.001,0.001,2.26,0.26,2.2749065915,2.16,-1.021,2.3891506859,0,-0.001,0.001,2.16,-1.02,2.3887235085
2020-04-03 20:00:00,2.26,0.259,2.274792518,0,-0.001,0.001,2.26,0.26,2.2749065915,2.16,-1.021,2.3891506859,0,-0.001,0.001,2.16,-1.02,2.3887235085
2020-04-03 20:30:00,2.34,0.6990000000000001,2.4421713699,0,-0.001,0.001,2.34,0.7000000000000001,2.4424577786,2.16,-1.471,2.6133199192000003,0,-0.001,0.001,2.16,-1.47,2.6127571644
2020-04-03 21:00:00,2.34,0.849,2.4892571181,0,-0.001,0.001,2.34,0.85,2.4895983612,2.11,-1.631,2.6668822621,0,-0.001,0.001,2.11,-1.63,2.666270804
2020-04-03 21:30:00,2.17,0.849,2.3301718821,0,-0.001,0.001,2.17,0.85,2.3305364189,1.96,-1.671,2.5756243903,0,-0.001,0.001,1.96,-1.67,2.574975728
2020-04-03 22:00:00,2.06,0.7795000000000001,2.2025485806,0,-0.0005,0.0005,2.06,0.78,2.2027255844,1.8599999999999999,-1.6705,2.5000340498,0,-0.0005,0.0005,1.8599999999999999,-1.67,2.499699982
2020-04-03 22:30:00,1.9500000000000002,0.779,2.0998430894,0,-0.001,0.001,1.9500000000000002,0.78,2.1002142748,1.76,-1.691,2.4407132154,0,-0.001,0.001,1.76,-1.69,2.4400204917
2020-04-03 23:00:00,1.83,0.749,1.9773469599000002,0,-0.001,0.001,1.83,0.75,1.9777259669,1.65,-1.641,2.3270971187000002,0,-0.001,0.001,1.65,-1.6400000000000001,2.3263920564
2020-04-03 23:30:00,1.77,0.809,1.9461194722,0,-0.001,0.001,1.77,0.81,1.9465353837000001,1.58,-1.691,2.3142776411,0,-0.001,0.001,1.58,-1.69,2.3135470603
2020-04-04 00:00:00,1.69,0.789,1.8651061632000001,0,-0.001,0.001,1.69,0.79,1.8655294155000002,1.49,-1.691,2.2537925814,0,-0.001,0.001,1.49,-1.69,2.2530423875
2020-04-04 00:30:00,1.62,0.789,1.8019214744,0,-0.001,0.001,1.62,0.79,1.8023595646000001,1.44,-1.691,2.2210540291,0,-0.001,0.001,1.44,-1.69,2.2202927735
2020-04-04 01:00:00,1.56,0.809,1.7572936579,0,-0.001,0.001,1.56,0.81,1.757754249,1.38,-1.691,2.1826316684,0,-0.001,0.001,1.38,-1.69,2.1818570072
2020-04-04 01:30:00,1.52,0.779,1.707993267,0,-0.001,0.001,1.52,0.78,1.7084495895,1.32,-1.691,2.1451995245,0,-0.001,0.001,1.32,-1.69,2.1444113411
2020-04-04 02:00:00,1.52,0.7795000000000001,1.7082213703,0,-0.0005,0.0005,1.52,0.78,1.7084495895,1.32,-1.6905000000000001,2.1448054108,0,-0.0005,0.0005,1.32,-1.69,2.1444113411
2020-04-04 02:30:00,1.46,0.779,1.6548235555000002,0,-0.001,0.001,1.46,0.78,1.6552945357,1.29,-1.691,2.1268711762,0,-0.001,0.001,1.29,-1.69,2.1260761981
2020-04-04 03:00:00,1.46,0.809,1.6691557746,0,-0.001,0.001,1.46,0.81,1.6696406799,1.25,-1.691,2.1028506842,0,-0.001,0.001,1.25,-1.69,2.1020466217
2020-04-04 03:30:00,1.46,0.839,1.6839005315,0,-0.001,0.001,1.46,0.84,1.6843990026,1.25,-1.691,2.1028506842,0,-0.001,0.001,1.25,-1.69,2.1020466217
2020-04-04 04:00:00,1.4100000000000001,0.839,1.6407379437,0,-0.001,0.001,1.4100000000000001,0.84,1.641249524,1.25,-1.691,2.1028506842,0,-0.001,0.001,1.25,-1.69,2.1020466217
2020-04-04 04:30:00,1.4100000000000001,0.839,1.6407379437,0,-0.001,0.001,1.4100000000000001,0.84,1.641249524,1.25,-1.691,2.1028506842,0,-0.001,0.001,1.25,-1.69,2.1020466217
2020-04-04 05:00:00,1.4100000000000001,0.789,1.6157416254,0,-0.001,0.001,1.4100000000000001,0.79,1.6162301816,1.25,-1.691,2.1028506842,0,-0.001,0.001,1.25,-1.69,2.1020466217
2020-04-04 05:30:00,1.46,0.789,1.6595544583000001,0,-0.001,0.001,1.46,0.79,1.6600301202,1.28,-1.651,2.0890670166,0,-0.001,0.001,1.28,-1.65,2.0882768016
2020-04-04 06:00:00,1.46,0.7895000000000001,1.659792231,0,-0.0005,0.0005,1.46,0.79,1.6600301202,1.3,-1.6305,2.0853129861,0,-0.0005,0.0005,1.3,-1.63,2.0849220609
2020-04-04 06:30:00,1.53,0.449,1.5945221855,0,-0.001,0.001,1.53,0.45,1.5948040632,1.42,-1.251,1.8924589824,0,-0.001,0.001,1.42,-1.25,1.8917980865000001
2020-04-04 07:00:00,1.53,0.249,1.5501293494000001,0,-0.001,0.001,1.53,0.25,1.5502902954,1.46,-1.021,1.7815838459000002,0,-0.001,0.001,1.46,-1.02,1.7810109489000001
2020-04-04 07:30:00,1.5899999999999999,0.249,1.6093790728,0,-0.001,0.001,1.5899999999999999,0.25,1.6095340941,1.5,-1.021,1.8145084734,0,-0.001,0.001,1.5,-1.02,1.8139459749
2020-04-04 08:00:00,1.67,0.249,1.6884611337000002,0,-0.001,0.001,1.67,0.25,1.6886088949,1.58,-1.021,1.8811807462,0,-0.001,0.001,1.58,-1.02,1.8806381896
2020-04-04 08:30:00,1.75,0.249,1.7676258088,0,-0.001,0.001,1.75,0.25,1.7677669530000002,1.6600000000000001,-1.021,1.9488563313,0,-0.001,0.001,1.6600000000000001,-1.02,1.9483326205
2020-04-04 09:00:00,1.88,0.249,1.8964179392,0,-0.001,0.001,1.88,0.25,1.8965494984,1.79,-1.021,2.0607137113,0,-0.001,0.001,1.79,-1.02,2.060218435
2020-04-04 09:30:00,1.96,-0.1505,1.965769633,0,-0.0005,0.0005,1.96,-0.15,1.9657314160000001,1.9500000000000002,-0.5805,2.0345712693,0,-0.0005,0.0005,1.9500000000000002,-0.58,2.0344286667
2020-04-04 10:00:00,2.04,0.29,2.0605096457,0,0.0,0.0,2.04,0.29,2.0605096457,1.9500000000000002,-1.02,2.2006589922,0,0.0,0.0,1.9500000000000002,-1.02,2.2006589922
2020-04-04 10:30:00,2.11,0.26,2.1259586073,0,0.0,0.0,2.11,0.26,2.1259586073,2.02,-1.02,2.2629184695999998,0,0.0,0.0,2.02,-1.02,2.2629184695999998
2020-04-04 11:00:00,2.14,0.30000000000000004,2.1609257276,0,0.0,0.0,2.14,0.30000000000000004,2.1609257276,2.05,-0.99,2.2765324509,0,0.0,0.0,2.05,-0.99,2.2765324509
2020-04-04 11:30:00,2.14,0.30000000000000004,2.1609257276,0,0.0,0.0,2.14,0.30000000000000004,2.1609257276,2.05,-0.97,2.2679065236,0,0.0,0.0,2.05,-0.97,2.2679065236
2020-04-04 12:00:00,2.14,0.30000000000000004,2.1609257276,0,0.0,0.0,2.14,0.30000000000000004,2.1609257276,2.05,-0.97,2.2679065236,0,0.0,0.0,2.05,-0.97,2.2679065236
2020-04-04 12:30:00,2.14,0.30000000000000004,2.1609257276,0,0.0,0.0,2.14,0.30000000000000004,2.1609257276,2.03,-0.97,2.2498444391,0,0.0,0.0,2.03,-0.97,2.2498444391
2020-04-04 13:00:00,2.14,0.30000000000000004,2.1609257276,0,0.0,0.0,2.14,0.30000000000000004,2.1609257276,2.03,-0.97,2.2498444391,0,0.0,0.0,2.03,-0.97,2.2498444391
2020-04-04 13:30:00,2.17,0.3195,2.1933946863,0,-0.0005,0.0005,2.17,0.32,2.1934675744,2.07,-0.9705,2.2862130806,0,-0.0005,0.0005,2.07,-0.97,2.2860008749
2020-04-04 14:00:00,2.12,0.32,2.1440149253,0,0.0,0.0,2.12,0.32,2.1440149253,2.03,-0.97,2.2498444391,0,0.0,0.0,2.03,-0.97,2.2498444391
2020-04-04 14:30:00,2.17,0.32,2.1934675744,0,0.0,0.0,2.17,0.32,2.1934675744,2.07,-0.97,2.2860008749,0,0.0,0.0,2.07,-0.97,2.2860008749
2020-04-04 15:00:00,2.12,0.5495,2.190057134,0,-0.0005,0.0005,2.12,0.55,2.1901826408,1.99,-1.2305,2.3397073001,0,-0.0005,0.0005,1.99,-1.23,2.3394443785
2020-04-04 15:30:00,2.07,0.879,2.24889773,0,-0.001,0.001,2.07,0.88,2.2492887765,1.87,-1.591,2.4552354266,0,-0.001,0.001,1.87,-1.5899999999999999,2.4545875417
