Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.9
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.73
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.85
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.97
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.8
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,transformer,,Temperature,C,31.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.06
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.27
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L3 Active Power,kW,10.37
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L2 Active Power,kW,10.97
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L1 Active Power,kW,22.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,N Current (RMS),A,66.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,,L3 Active Power,kW,1.66
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,,L2 Active Power,kW,1.23
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,,L1 Active Power,kW,4.43
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,,N Current (RMS),A,15.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,7.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.45
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.46
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.38
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.76
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.21
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,40.0,N Current (RMS),A,24.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,36.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.28
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.82
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.58
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.82
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.75
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,22.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.8
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.29
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.96
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.01
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.61
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.1
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.4
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.57
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.85
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.89
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.6
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,transformer,,Temperature,C,31.6
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.04
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L3 Active Power,kW,10.52
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L2 Active Power,kW,12.11
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L1 Active Power,kW,22.39
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,N Current (RMS),A,65.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,,L3 Active Power,kW,1.71
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,,L2 Active Power,kW,1.73
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,,L1 Active Power,kW,4.47
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,,N Current (RMS),A,14.9
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,7.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,9.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.52
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.64
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.23
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.88
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.85
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.84
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,40.0,N Current (RMS),A,25.4
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.6
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.6
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.35
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.76
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.8
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.39
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.12
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,21.1
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.6
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.93
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.04
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.42
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.6
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.1
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.43
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.63
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.99
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.92
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.8
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,transformer,,Temperature,C,31.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.47
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.26
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L3 Active Power,kW,10.53
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L2 Active Power,kW,13.73
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L1 Active Power,kW,21.95
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,N Current (RMS),A,62.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.8
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,,L3 Active Power,kW,1.67
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,,L2 Active Power,kW,1.17
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,,L1 Active Power,kW,4.07
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,,N Current (RMS),A,15.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,9.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,7.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,18.1
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.94
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.37
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.76
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.67
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.9
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,40.0,N Current (RMS),A,26.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.6
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.8
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.53
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.01
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.02
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.31
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.82
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.92
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,20.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.3
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.9
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.13
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.01
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.94
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.39
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,5.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.0
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.61
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.84
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.84
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.4
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.9
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.7
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,transformer,,Temperature,C,31.8
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.06
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.28
512234,Cwrt-Y-Vill West Penarth,2023-06-08T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.64
