Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.73
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L3 Active Power,kW,44.85
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L2 Active Power,kW,27.24
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L1 Active Power,kW,26.69
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,N Current (RMS),A,102.6
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.9
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,113.4
914880,Hambleton Road Stamford,2024-01-26T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.2
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.39
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.16
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.85
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,04,N Current (RMS),A,9.1
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,6.6
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,18.0
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,12.5
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.58
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.68
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.56
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.28
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,03,N Current (RMS),A,23.4
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,29.1
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,6.8
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,9.8
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.13
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.46
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.08
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,14.35
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.33
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,02,N Current (RMS),A,25.9
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,34.2
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,61.5
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,47.5
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.39
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.85
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.56
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,18.97
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.66
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.9
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,01,N Current (RMS),A,45.9
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,78.4
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,46.0
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,47.3
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,transformer,,Temperature,C,16.3
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.29
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.33
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.31
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L3 Active Power,kW,35.13
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L2 Active Power,kW,30.74
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L1 Active Power,kW,26.36
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,N Current (RMS),A,70.9
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,145.5
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,127.9
914880,Hambleton Road Stamford,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.17
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.09
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.9
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.84
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.26
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.56
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,04,N Current (RMS),A,17.0
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,9.2
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,30.5
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,11.4
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.76
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.42
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.45
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.04
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.69
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.96
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,03,N Current (RMS),A,13.5
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.4
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,7.9
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,8.6
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.26
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.01
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.04
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.27
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,19.8
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.22
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,02,N Current (RMS),A,34.4
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,34.9
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,81.6
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,57.6
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.3
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.79
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.48
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,21.8
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.64
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.89
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,01,N Current (RMS),A,57.6
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,89.4
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,32.7
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,54.5
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,transformer,,Temperature,C,16.3
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.87
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L3 Active Power,kW,34.94
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L2 Active Power,kW,36.39
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L1 Active Power,kW,30.63
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,N Current (RMS),A,60.7
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,143.9
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
914880,Hambleton Road Stamford,2024-01-26T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.27
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.09
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.67
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.11
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.89
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.45
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,04,N Current (RMS),A,27.4
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.0
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,41.6
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,10.8
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.55
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.51
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.36
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.17
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.21
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.2
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,03,N Current (RMS),A,14.1
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,15.3
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,10.2
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,9.9
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.06
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.82
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.84
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.53
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,17.7
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.63
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,02,N Current (RMS),A,27.1
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,40.3
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,73.5
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,55.6
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.47
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.68
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.36
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Active Power,kW,20.36
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.36
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.89
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,01,N Current (RMS),A,56.4
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,84.6
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,28.8
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,46.6
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,transformer,,Temperature,C,16.3
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L3 Active Power,kW,34.17
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L2 Active Power,kW,36.16
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L1 Active Power,kW,28.17
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,N Current (RMS),A,65.7
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,141.9
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,150.8
914880,Hambleton Road Stamford,2024-01-26T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.6
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.32
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.06
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.43
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.13
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.26
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.54
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,04,N Current (RMS),A,12.3
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,04,L3 Current (RMS),A,5.2
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,04,L2 Current (RMS),A,22.4
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,04,L1 Current (RMS),A,11.1
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.52
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.51
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.4
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.8
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.42
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.98
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,03,N Current (RMS),A,23.9
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,03,L3 Current (RMS),A,18.1
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,24.1
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,8.8
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.03
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.88
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.73
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,02,L2 Active Power,kW,17.03
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.65
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,02,N Current (RMS),A,29.1
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,28.9
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,70.8
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,48.3
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.29
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.7
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.45
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.93
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.56
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.72
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,01,N Current (RMS),A,37.0
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,59.2
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,24.9
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,42.2
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,transformer,,Temperature,C,16.4
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.16
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L3 Active Power,kW,25.6
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L2 Active Power,kW,33.28
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L1 Active Power,kW,24.9
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,N Current (RMS),A,59.4
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.3
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.0
914880,Hambleton Road Stamford,2024-01-26T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.2
914880,Hambleton Road Stamford,2024-01-26T16:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.22
914880,Hambleton Road Stamford,2024-01-26T16:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.08
914880,Hambleton Road Stamford,2024-01-26T16:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.27
