Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L3 Active Power,kW,17.76
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L2 Active Power,kW,16.95
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L1 Active Power,kW,11.78
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,N Current (RMS),A,28.2
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.4
605980,Ashleigh Drive Crundale,2023-06-16T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.4
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.47
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.48
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.47
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.79
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.18
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.54
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,50.0,N Current (RMS),A,13.8
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.2
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,19.4
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.7
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.17
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.24
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.03
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.37
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.17
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.0
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,40.0,N Current (RMS),A,19.8
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,23.5
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.7
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.5
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.0
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.79
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.22
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.99
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.88
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.74
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,23.6
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.6
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.7
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.2
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.99
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.99
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.16
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.0
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.4
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.9
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.57
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.2
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.36
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.9
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.7
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.9
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L3 Active Power,kW,16.72
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L2 Active Power,kW,18.42
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L1 Active Power,kW,11.81
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,N Current (RMS),A,26.9
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.7
605980,Ashleigh Drive Crundale,2023-06-16T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.51
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.53
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.72
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.69
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.11
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.31
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,50.0,N Current (RMS),A,17.9
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.9
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,23.7
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,19.6
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.97
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.19
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.07
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.11
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.66
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.07
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.6
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.7
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.1
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.8
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.14
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.89
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.04
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.17
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.54
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.35
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,30.0,N Current (RMS),A,22.7
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,36.3
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.2
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.5
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.92
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.13
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.3
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.5
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.2
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.9
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.6
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.12
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.82
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.51
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.37
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.68
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.5
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.7
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.4
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.13
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L3 Active Power,kW,15.41
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L2 Active Power,kW,19.81
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L1 Active Power,kW,13.71
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,N Current (RMS),A,32.1
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.1
605980,Ashleigh Drive Crundale,2023-06-16T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.2
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.64
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.72
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.82
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.55
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.79
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.86
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,50.0,N Current (RMS),A,14.0
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.7
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,14.2
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.0
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.1
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.19
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.53
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.17
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.56
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,40.0,N Current (RMS),A,14.6
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.7
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.8
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.17
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.13
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.96
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.68
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.13
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.51
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,30.0,N Current (RMS),A,21.4
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.7
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.7
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.0
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.13
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.81
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.13
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.84
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.26
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,20.0,N Current (RMS),A,11.7
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.3
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.0
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.7
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.35
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.86
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.18
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.1
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.7
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.6
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L3 Active Power,kW,13.23
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L2 Active Power,kW,13.8
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L1 Active Power,kW,15.37
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,N Current (RMS),A,35.4
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.2
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.9
605980,Ashleigh Drive Crundale,2023-06-16T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.5
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.62
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.91
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.43
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.5
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.61
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,5.29
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,50.0,N Current (RMS),A,20.5
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.3
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,14.0
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,24.0
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.75
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.16
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.04
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.71
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.15
605980,Ashleigh Drive Crundale,2023-06-16T03:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.73
