Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.64
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.22
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,19.21
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,17.29
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,16.82
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,28.7
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.2
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
933851,COLEHILL B019 TAMWH,2024-01-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.9
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.74
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.72
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.76
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,9.55
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,11.12
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,03,N Current (RMS),A,18.3
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,36.9
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,40.9
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,47.6
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.28
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.65
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.53
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,11.07
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.06
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.57
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,02,N Current (RMS),A,22.7
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,47.6
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,33.6
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,24.5
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.02
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.26
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.1
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.17
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.31
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,01,N Current (RMS),A,0.7
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.9
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,1.4
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,1.4
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.36
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.12
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L3 Active Power,kW,19.67
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L2 Active Power,kW,17.79
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L1 Active Power,kW,16.99
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,N Current (RMS),A,27.6
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.7
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
933851,COLEHILL B019 TAMWH,2024-01-28T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.05
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.55
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.68
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.84
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,7.67
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.52
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,03,N Current (RMS),A,15.6
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,37.1
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,32.6
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,41.1
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.18
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.56
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.8
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.29
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.44
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.34
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,02,N Current (RMS),A,16.3
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,39.6
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,39.4
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,23.6
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.25
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.15
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.16
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.29
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,01,N Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.9
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,1.3
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,1.4
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.14
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.86
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L3 Active Power,kW,17.98
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L2 Active Power,kW,17.26
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L1 Active Power,kW,15.15
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,N Current (RMS),A,25.4
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
933851,COLEHILL B019 TAMWH,2024-01-28T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.44
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.74
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.07
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.24
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.32
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,03,N Current (RMS),A,22.0
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,38.6
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,30.6
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,56.2
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.89
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.65
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.64
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.99
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.34
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.84
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,02,N Current (RMS),A,21.1
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,47.1
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,39.1
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,25.4
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.03
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.28
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.1
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.17
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.32
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,01,N Current (RMS),A,0.7
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.9
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.5
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,1.5
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.67
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.81
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L3 Active Power,kW,19.89
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L2 Active Power,kW,16.76
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L1 Active Power,kW,19.49
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,N Current (RMS),A,29.2
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.3
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.9
933851,COLEHILL B019 TAMWH,2024-01-28T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.2
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.43
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.46
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.62
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.69
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,14.69
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,03,N Current (RMS),A,26.7
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.2
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,32.4
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,61.6
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.23
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.79
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.7
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.81
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.3
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.69
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,02,N Current (RMS),A,23.8
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,50.5
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,34.3
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,24.9
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.28
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.1
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.17
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.32
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,01,N Current (RMS),A,0.7
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.9
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,1.4
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,1.5
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.16
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.95
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L3 Active Power,kW,19.27
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L2 Active Power,kW,16.17
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L1 Active Power,kW,20.7
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,N Current (RMS),A,30.9
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.8
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.9
933851,COLEHILL B019 TAMWH,2024-01-28T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.9
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.32
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.31
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.18
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.52
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.57
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,17.28
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,03,N Current (RMS),A,34.3
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,36.2
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.7
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,72.1
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.77
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.34
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.46
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.11
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.06
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.57
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,02,N Current (RMS),A,18.3
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,47.2
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,33.4
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,27.4
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.28
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.14
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.17
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.36
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,01,N Current (RMS),A,0.7
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.9
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.4
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,1.6
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.03
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.38
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.65
933851,COLEHILL B019 TAMWH,2024-01-28T01:30:00.000+00:00,busbar,,L3 Active Power,kW,19.48
