Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-17 10:30:00,1.7335607657,0.50562189,1.8057924643,0.054720000000000005,0.015960000000000002,0.057,1.6788407657,0.48966189,1.7487924643000001,1.3881710065,0.4048832102,1.4460114651,0.030720000000000004,0.008960000000000001,0.032,1.3574510065,0.39592321020000004,1.4140114651
2020-05-17 11:00:00,1.8494657206,0.5394275018,1.9265267923,0.0432,0.0126,0.045,1.8062657206,0.5268275018,1.8815267923,1.5160428318,0.4421791593,1.5792112831,0.033600000000000005,0.0098,0.035,1.4824428318,0.43237915930000004,1.5442112831
2020-05-17 11:30:00,1.9061026279000002,0.5559465998,1.9855235707,0.06432,0.018760000000000002,0.067,1.8417826279,0.5371865998,1.9185235707000001,1.5321251287000002,0.4468698292,1.5959636757,0.027840000000000004,0.00812,0.029,1.5042851286999999,0.4387498292,1.5669636757
2020-05-17 12:00:00,1.9245418365,0.5613247023,2.0047310797,0.10176,0.02968,0.106,1.8227818365,0.5316447023,1.8987310797,1.5747290855,0.45929598330000004,1.6403427974,0.02016,0.005880000000000001,0.021,1.5545690855,0.4534159833,1.6193427973999999
2020-05-17 12:30:00,1.9580796624,0.5711065682,2.039666315,0.16416,0.047880000000000006,0.171,1.7939196624,0.5232265682,1.868666315,1.5997446113,0.4665921783,1.6664006367000002,0.022080000000000002,0.00644,0.023,1.5776646113,0.4601521783,1.6434006367
2020-05-17 13:00:00,1.9499245643,0.5687279979000001,2.0311714211,0.23808,0.06944,0.248,1.7118445643,0.4992879979,1.7831714211,1.5827091299,0.46162349620000004,1.6486553437,0.02304,0.00672,0.024,1.5596691299,0.45490349620000003,1.6246553437
2020-05-17 13:30:00,1.7876251798,0.5213906775,1.8621095623000001,0.20352,0.05936,0.212,1.5841051797999999,0.46203067750000004,1.6501095623,1.4177475079000001,0.4135096898,1.4768203207,0.03456,0.01008,0.036000000000000004,1.3831875079,0.4034296898,1.4408203206999999
2020-05-17 14:00:00,1.6787523079,0.4896360898,1.7487003207,0.18144000000000002,0.05292,0.189,1.4973123079000001,0.43671608980000004,1.5597003207,1.4045422135,0.4096581456,1.4630648057,0.033600000000000005,0.0098,0.035,1.3709422135,0.3998581456,1.4280648057
2020-05-17 14:30:00,1.6041556075,0.4678787189,1.6709954245,0.20736000000000002,0.060480000000000006,0.216,1.3967956075,0.4073987189,1.4549954245,1.2915151734,0.37669192560000003,1.3453283057,0.033600000000000005,0.0098,0.035,1.2579151734,0.3668919256,1.3103283057000001
2020-05-17 15:00:00,1.61380681,0.47069365290000004,1.6810487605,0.19392,0.056560000000000006,0.202,1.41988681,0.41413365290000004,1.4790487605,1.3245060824000001,0.386314274,1.3796938359,0.02688,0.007840000000000001,0.028,1.2976260823999999,0.378474274,1.3516938359
2020-05-17 15:30:00,1.6362590132000001,0.4772422122,1.7044364721,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.4365790132,0.4190022122,1.4964364721,1.305492654,0.38076869080000003,1.3598881813,0.02688,0.007840000000000001,0.028,1.278612654,0.3729286908,1.3318881813
2020-05-17 16:00:00,1.7338783524,0.5057145195,1.8061232837999999,0.22848000000000002,0.06664,0.23800000000000002,1.5053983523999999,0.43907451950000004,1.5681232837999999,1.3694570392,0.39942496980000003,1.4265177491,0.02304,0.00672,0.024,1.3464170391999999,0.3927049698,1.4025177491
2020-05-17 16:30:00,1.8628736351000001,0.5433381436,1.9404933699,0.24768,0.07224000000000001,0.258,1.6151936351,0.4710981436,1.6824933699,1.5398325572,0.44911782920000004,1.6039922470999999,0.02016,0.005880000000000001,0.021,1.5196725572,0.4432378292,1.5829922471
2020-05-17 17:00:00,2.0540857266,0.5991083369,2.1396726319,0.24960000000000002,0.0728,0.26,1.8044857266,0.5263083369,1.8796726319000001,1.6788184918,0.4896553934,1.7487692622000002,0.015360000000000002,0.0044800000000000005,0.016,1.6634584918000002,0.48517539340000004,1.7327692622000002
2020-05-17 17:30:00,2.2848252464,0.6664073635000001,2.3800262983,0.264,0.077,0.275,2.0208252464,0.5894073635,2.1050262983,1.8524103044,0.5402863388,1.929594067,0.014400000000000001,0.004200000000000001,0.015,1.8380103044,0.5360863388,1.914594067
2020-05-17 18:00:00,2.3039359969,0.6719813324,2.3999333301,0.37152,0.10836000000000001,0.387,1.9324159969,0.5636213324,2.0129333301,1.9029726905,0.5550337014,1.9822632192,0.01152,0.00336,0.012,1.8914526905,0.5516737014,1.9702632192
2020-05-17 18:30:00,2.3000959969,0.6708613324,2.3959333301,0.36768,0.10724,0.383,1.9324159969,0.5636213324,2.0129333301,1.9136388515,0.558144665,1.9933738037,0.007680000000000001,0.0022400000000000002,0.008,1.9059588514999999,0.555904665,1.9853738037
2020-05-17 19:00:00,2.3053263376,0.6723868485000001,2.4013816016,0.40704,0.11872,0.424,1.8982863376,0.5536668485,1.9773816015999999,1.8824431459,0.5490459176,1.960878277,0.0038400000000000005,0.0011200000000000001,0.004,1.8786031459,0.5479259176,1.956878277
2020-05-17 19:30:00,2.2141263375999998,0.6457868485,2.3063816016,0.31584,0.09212000000000001,0.329,1.8982863376,0.5536668485,1.9773816015999999,1.7977634032,0.5243476593,1.8726702117,0.00288,0.00084,0.003,1.7948834032,0.5235076593,1.8696702117
2020-05-17 20:00:00,2.1488284427,0.6267416291,2.2383629611,0.20736000000000002,0.060480000000000006,0.216,1.9414684427000002,0.5662616291,2.0223629611,1.6997825906,0.4957699223,1.7706068652,0.0009600000000000001,0.00028000000000000003,0.001,1.6988225906,0.4954899223,1.7696068652
2020-05-17 20:30:00,2.0205409565,0.5893244456,2.104730163,0.27168000000000003,0.07924,0.28300000000000003,1.7488609565000002,0.5100844456,1.821730163,1.6414740281,0.47876325820000004,1.7098687793,0.0,0.0,0.0,1.6414740281,0.47876325820000004,1.7098687793
2020-05-17 21:00:00,2.0172965155,0.5883781504,2.101350537,0.17184000000000002,0.050120000000000005,0.179,1.8454565155,0.5382581504,1.922350537,1.5873924737,0.4629894715,1.6535338268,0.0,0.0,0.0,1.5873924737,0.4629894715,1.6535338268
2020-05-17 21:30:00,2.1006248308,0.6126822423,2.1881508654,0.14688,0.04284,0.153,1.9537448308,0.5698422423,2.0351508654,1.5601287192000002,0.4550375431,1.6251340825,0.0,0.0,0.0,1.5601287192000002,0.4550375431,1.6251340825
2020-05-17 22:00:00,2.0859874764,0.6084130139,2.1729036212,0.14496,0.042280000000000005,0.151,1.9410274764,0.5661330139,2.0219036212,1.5274252167,0.44549902150000004,1.591067934,0.0,0.0,0.0,1.5274252167,0.44549902150000004,1.591067934
2020-05-17 22:30:00,1.9478275773,0.5681163767,2.0289870597,0.26784,0.07812000000000001,0.279,1.6799875773,0.4899963767,1.7499870597,1.3995873963,0.4082129906,1.4579035378,0.0,0.0,0.0,1.3995873963,0.4082129906,1.4579035378
2020-05-17 23:00:00,1.8335820585,0.5347947671000001,1.9099813110000001,0.264,0.077,0.275,1.5695820585,0.4577947671,1.634981311,1.2625993594,0.3682581465,1.315207666,0.0,0.0,0.0,1.2625993594,0.3682581465,1.315207666
2020-05-17 23:30:00,1.6965107491,0.4948156352,1.767198697,0.33312,0.09716000000000001,0.34700000000000003,1.3633907491000001,0.3976556352,1.420198697,1.1730913522,0.3421516444,1.2219701586,0.0,0.0,0.0,1.1730913522,0.3421516444,1.2219701586
2020-05-18 00:00:00,1.6176105742,0.4718030841,1.6850110148000002,0.22464,0.06552000000000001,0.234,1.3929705742,0.4062830841,1.4510110148,1.0513992915,0.30665812670000003,1.0952075954,0.0,0.0,0.0,1.0513992915,0.30665812670000003,1.0952075954
2020-05-18 00:30:00,1.5309342596,0.4465224924,1.5947231871,0.21888000000000002,0.06384000000000001,0.228,1.3120542596,0.3826824924,1.3667231871,0.9971213641000001,0.2908270645,1.0386680876,0.0,0.0,0.0,0.9971213641000001,0.2908270645,1.0386680876
2020-05-18 01:00:00,1.5206289006,0.4435167627,1.5839884381,0.1824,0.053200000000000004,0.19,1.3382289005999999,0.39031676270000004,1.3939884381,0.9536486071,0.2781475104,0.9933839657,0.0,0.0,0.0,0.9536486071,0.2781475104,0.9933839657
2020-05-18 01:30:00,1.5343592218,0.4475214397,1.5982908561,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.3346792218,0.3892814397,1.3902908561,0.9306636555000001,0.2714435662,0.9694413078,0.0,0.0,0.0,0.9306636555000001,0.2714435662,0.9694413078
2020-05-18 02:00:00,1.5818319283,0.4613676458,1.647741592,0.18432,0.05376,0.192,1.3975119283000002,0.40760764580000003,1.455741592,0.9306636555000001,0.2714435662,0.9694413078,0.0,0.0,0.0,0.9306636555000001,0.2714435662,0.9694413078
2020-05-18 02:30:00,1.5547079273,0.4534564788,1.6194874242,0.17952,0.052360000000000004,0.187,1.3751879273,0.4010964788,1.4324874242,0.933121394,0.2721604066,0.9720014521,0.0,0.0,0.0,0.933121394,0.2721604066,0.9720014521
2020-05-18 03:00:00,1.5645793998,0.4563356583,1.6297702081,0.24384000000000003,0.07112,0.254,1.3207393997999999,0.38521565830000004,1.3757702081,0.9026639595,0.2632769882,0.9402749578,0.0,0.0,0.0,0.9026639595,0.2632769882,0.9402749578
2020-05-18 03:30:00,1.5945692466999999,0.46508269700000004,1.661009632,0.20736000000000002,0.060480000000000006,0.216,1.3872092467,0.404602697,1.445009632,0.9090779238000001,0.2651477278,0.9469561706,0.0,0.0,0.0,0.9090779238000001,0.2651477278,0.9469561706
2020-05-18 04:00:00,1.5721470802000002,0.4585428984,1.6376532086000002,0.25248000000000004,0.07364000000000001,0.263,1.3196670802,0.3849028984,1.3746532086,0.9098817062000001,0.2653821643,0.9477934439000001,0.0,0.0,0.0,0.9098817062000001,0.2653821643,0.9477934439000001
2020-05-18 04:30:00,1.5351352423,0.447747779,1.5990992107,0.21312,0.06216000000000001,0.222,1.3220152423,0.385587779,1.3770992107,0.9320420908,0.2718456098,0.9708771779,0.0,0.0,0.0,0.9320420908,0.2718456098,0.9708771779
2020-05-18 05:00:00,1.5919607013000001,0.4643218712,1.6582923971999999,0.22080000000000002,0.0644,0.23,1.3711607013,0.3999218712,1.4282923972,0.9320420908,0.2718456098,0.9708771779,0.0,0.0,0.0,0.9320420908,0.2718456098,0.9708771779
2020-05-18 05:30:00,1.6632529580000002,0.4851154461,1.7325551646,0.14496,0.042280000000000005,0.151,1.518292958,0.44283544610000003,1.5815551646000001,0.9078112265,0.2647782744,0.9456366943000001,0.0,0.0,0.0,0.9078112265,0.2647782744,0.9456366943000001
2020-05-18 06:00:00,1.7507322227,0.5106302316,1.8236793986,0.14880000000000002,0.0434,0.155,1.6019322227,0.4672302316,1.6686793986000001,0.9397811155,0.2741028253,0.978938662,0.0,0.0,0.0,0.9397811155,0.2741028253,0.978938662
2020-05-18 06:30:00,1.9660570267000002,0.5734332994,2.0479760695,0.12480000000000001,0.0364,0.13,1.8412570267000001,0.5370332994,1.9179760694999999,0.9882212289000001,0.2882311918,1.0293971134,0.0019200000000000003,0.0005600000000000001,0.002,0.9863012289,0.2876711918,1.0273971134
2020-05-18 07:00:00,2.119609993,0.6182195813,2.2079270761,0.14880000000000002,0.0434,0.155,1.970809993,0.5748195813,2.0529270761,1.0514184988,0.30666372880000003,1.0952276029,0.0048000000000000004,0.0014,0.005,1.0466184988,0.3052637288,1.0902276029
2020-05-18 07:30:00,2.2432306965,0.6542756198,2.3366986422,0.14304,0.04172,0.149,2.1001906965,0.6125556198000001,2.1876986422,1.1555314372,0.33703000250000004,1.2036785804,0.00864,0.00252,0.009000000000000001,1.1468914372,0.3345100025,1.1946785804
2020-05-18 08:00:00,2.3539010448,0.6865544714,2.451980255,0.21504,0.06272000000000001,0.224,2.1388610448,0.6238344714,2.227980255,1.2645552796000001,0.36882862320000004,1.317245083,0.01152,0.00336,0.012,1.2530352796,0.3654686232,1.305245083
2020-05-18 08:30:00,2.4780014291,0.7227504168000001,2.5812514886,0.32736000000000004,0.09548000000000001,0.341,2.1506414291000002,0.6272704168000001,2.2402514886000002,3.0765666177,0.8973319302,3.2047568934,0.018240000000000003,0.00532,0.019,3.0583266177,0.8920119302,3.1857568934
2020-05-18 09:00:00,0.34272,0.09996000000000001,0.357,0.34272,0.09996000000000001,0.357,0.0,0.0,0.0,3.7461891283,1.0926384958,3.902280342,0.021120000000000003,0.0061600000000000005,0.022,3.7250691283,1.0864784958,3.880280342
2020-05-18 09:30:00,0.29088,0.08484000000000001,0.303,0.29088,0.08484000000000001,0.303,0.0,0.0,0.0,3.7884429941,1.1049625399,3.9462947855,0.024,0.007,0.025,3.7644429941,1.0979625399,3.9212947854999998
2020-05-18 10:00:00,0.22656,0.06608,0.23600000000000002,0.22656,0.06608,0.23600000000000002,0.0,0.0,0.0,3.8017331724,1.1088388419,3.9601387212,0.024,0.007,0.025,3.7777331724,1.1018388419,3.9351387212
2020-05-18 10:30:00,0.21312,0.06216000000000001,0.222,0.21312,0.06216000000000001,0.222,0.0,0.0,0.0,3.8441812486,1.1212195309,4.0043554673,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.8192212486,1.1139395309,3.9783554673
2020-05-18 11:00:00,0.20928000000000002,0.061040000000000004,0.218,0.20928000000000002,0.061040000000000004,0.218,0.0,0.0,0.0,3.7343309318999998,1.0891798551,3.8899280541000003,0.03264,0.00952,0.034,3.7016909319,1.0796598551,3.8559280541
2020-05-18 11:30:00,0.30624,0.08932000000000001,0.319,0.30624,0.08932000000000001,0.319,0.0,0.0,0.0,3.6768979843,1.0724285788,3.830102067,0.033600000000000005,0.0098,0.035,3.6432979843,1.0626285788,3.795102067
2020-05-18 12:00:00,0.27168000000000003,0.07924,0.28300000000000003,0.27168000000000003,0.07924,0.28300000000000003,0.0,0.0,0.0,3.5629735489,1.0392006184,3.7114307801,0.03552,0.010360000000000001,0.037,3.5274535489,1.0288406184,3.6744307801
2020-05-18 12:30:00,0.24384000000000003,0.07112,0.254,0.24384000000000003,0.07112,0.254,0.0,0.0,0.0,3.556806672,1.037401946,3.70500695,0.03552,0.010360000000000001,0.037,3.521286672,1.027041946,3.66800695
2020-05-18 13:00:00,0.23424000000000003,0.06832,0.244,0.23424000000000003,0.06832,0.244,0.0,0.0,0.0,3.5565639078,1.0373311398,3.7047540706,0.03552,0.010360000000000001,0.037,3.5210439078,1.0269711398,3.6677540706
2020-05-18 13:30:00,0.22656,0.06608,0.23600000000000002,0.22656,0.06608,0.23600000000000002,0.0,0.0,0.0,3.5411218569000003,1.0328272083,3.6886686009,0.03456,0.01008,0.036000000000000004,3.5065618569,1.0227472083,3.6526686009000002
2020-05-18 14:00:00,0.24192000000000002,0.07056000000000001,0.252,0.24192000000000002,0.07056000000000001,0.252,0.0,0.0,0.0,3.4346972555,1.0017866995,3.5778096411,0.033600000000000005,0.0098,0.035,3.4010972555,0.9919866995000001,3.5428096411
2020-05-18 14:30:00,0.16608,0.048440000000000004,0.17300000000000001,0.16608,0.048440000000000004,0.17300000000000001,0.0,0.0,0.0,3.1836580783,0.9285669395,3.3163104983,0.03168,0.00924,0.033,3.1519780783,0.9193269395,3.2833104983
2020-05-18 15:00:00,0.19296000000000002,0.056280000000000004,0.201,0.19296000000000002,0.056280000000000004,0.201,0.0,0.0,0.0,3.1160329397,0.9088429407,3.2458676455,0.03168,0.00924,0.033,3.0843529397,0.8996029407,3.2128676455
2020-05-18 15:30:00,0.22464,0.06552000000000001,0.234,0.22464,0.06552000000000001,0.234,0.0,0.0,0.0,3.1922619073,0.9310763896,3.3252728201,0.027840000000000004,0.00812,0.029,3.1644219073,0.9229563896,3.2962728201
2020-05-18 16:00:00,0.19104000000000002,0.055720000000000006,0.199,0.19104000000000002,0.055720000000000006,0.199,0.0,0.0,0.0,3.2863890025,0.9585301257000001,3.4233218776,0.02688,0.007840000000000001,0.028,3.2595090025,0.9506901257,3.3953218776
2020-05-18 16:30:00,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21,0.0,0.0,0.0,3.3943391924,0.9900155978,3.5357699921,0.024,0.007,0.025,3.3703391924,0.9830155978,3.5107699921
2020-05-18 17:00:00,0.22272000000000003,0.06496,0.232,0.22272000000000003,0.06496,0.232,0.0,0.0,0.0,3.7725549032,1.1003285134,3.9297446909,0.018240000000000003,0.00532,0.019,3.7543149032,1.0950085134,3.9107446909
2020-05-18 17:30:00,0.18912,0.05516000000000001,0.197,0.18912,0.05516000000000001,0.197,0.0,0.0,0.0,3.9464369508,1.1510441106,4.1108718237,0.014400000000000001,0.004200000000000001,0.015,3.9320369508,1.1468441106,4.0958718237
2020-05-18 18:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0,3.9313166438,1.1466340211000001,4.095121504,0.009600000000000001,0.0028,0.01,3.9217166438,1.1438340211,4.085121504
2020-05-18 18:30:00,0.21312,0.06216000000000001,0.222,0.21312,0.06216000000000001,0.222,0.0,0.0,0.0,4.2377312576,1.2360049500999999,4.4143033933,0.00864,0.00252,0.009000000000000001,4.2290912576,1.2334849501,4.4053033933
2020-05-18 19:00:00,0.20736000000000002,0.060480000000000006,0.216,0.20736000000000002,0.060480000000000006,0.216,0.0,0.0,0.0,4.2056715782,1.2266542103,4.380907894,0.00672,0.0019600000000000004,0.007,4.1989515782,1.2246942103,4.373907894
2020-05-18 19:30:00,0.18816000000000002,0.054880000000000005,0.196,0.18816000000000002,0.054880000000000005,0.196,0.0,0.0,0.0,4.0853571197,1.1915624932,4.255580333,0.00288,0.00084,0.003,4.0824771197,1.1907224932,4.252580333
2020-05-18 20:00:00,0.14400000000000002,0.042,0.15,0.14400000000000002,0.042,0.15,0.0,0.0,0.0,3.9046349375,1.1388518568000001,4.0673280599,0.0009600000000000001,0.00028000000000000003,0.001,3.9036749375,1.1385718568,4.0663280599
2020-05-18 20:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0,3.9349097164,1.1476820006,4.0988642879,0.0,0.0,0.0,3.9349097164,1.1476820006,4.0988642879
2020-05-18 21:00:00,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0,3.8112602443,1.1116175713,3.9700627545,0.0,0.0,0.0,3.8112602443,1.1116175713,3.9700627545
2020-05-18 21:30:00,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0,3.8112602443,1.1116175713,3.9700627545,0.0,0.0,0.0,3.8112602443,1.1116175713,3.9700627545
2020-05-18 22:00:00,0.07008,0.020440000000000003,0.073,0.07008,0.020440000000000003,0.073,0.0,0.0,0.0,3.7217101691,1.0854987993,3.8767814262,0.0,0.0,0.0,3.7217101691,1.0854987993,3.8767814262
2020-05-18 22:30:00,0.14016,0.04088000000000001,0.146,0.14016,0.04088000000000001,0.146,0.0,0.0,0.0,3.4179861642000002,0.9969126312000001,3.5604022544,0.0,0.0,0.0,3.4179861642000002,0.9969126312000001,3.5604022544
2020-05-18 23:00:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0,3.2826447672,0.9574380571000001,3.4194216325,0.0,0.0,0.0,3.2826447672,0.9574380571000001,3.4194216325
2020-05-18 23:30:00,0.13440000000000002,0.0392,0.14,0.13440000000000002,0.0392,0.14,0.0,0.0,0.0,2.9161618827,0.8505472158,3.0376686279,0.0,0.0,0.0,2.9161618827,0.8505472158,3.0376686279
2020-05-19 00:00:00,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0,2.6742933751,0.7800022344,2.7857222657,0.0,0.0,0.0,2.6742933751,0.7800022344,2.7857222657
2020-05-20 00:30:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0,2.5986581804,0.7579419693,2.7069356046,0.0,0.0,0.0,2.5986581804,0.7579419693,2.7069356046
2020-05-20 01:00:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0,2.4989618902,0.7288638846000001,2.6030853023000002,0.0,0.0,0.0,2.4989618902,0.7288638846000001,2.6030853023000002
2020-05-20 01:30:00,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0,2.4802018678,0.7233922114,2.5835436123,0.0,0.0,0.0,2.4802018678,0.7233922114,2.5835436123
2020-05-20 02:00:00,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0,2.4942748776,0.7274968393,2.5982029975,0.0,0.0,0.0,2.4942748776,0.7274968393,2.5982029975
2020-05-20 02:30:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,2.4787823621,0.7229781889,2.5820649605,0.0,0.0,0.0,2.4787823621,0.7229781889,2.5820649605
2020-05-20 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4664830277,0.7193908831,2.5692531539,0.0,0.0,0.0,2.4664830277,0.7193908831,2.5692531539
2020-05-20 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4686296622,0.7200169848,2.5714892315,0.0,0.0,0.0,2.4686296622,0.7200169848,2.5714892315
2020-05-20 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4927231818,0.7270442613,2.5965866477,0.0,0.0,0.0,2.4927231818,0.7270442613,2.5965866477
2020-05-20 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.488388011,0.7257798365,2.5920708448000003,0.0,0.0,0.0,2.488388011,0.7257798365,2.5920708448000003
2020-05-20 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4789554563,0.7230286748,2.5822452670000002,0.0,0.0,0.0,2.4789554563,0.7230286748,2.5822452670000002
2020-05-20 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6168684915,0.76325331,2.7259046786,0.0,0.0,0.0,2.6168684915,0.76325331,2.7259046786
2020-05-20 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7175025006,0.7926048960000001,2.8307317715,0.0009600000000000001,0.00028000000000000003,0.001,2.7165425006,0.792324896,2.8297317715
2020-05-20 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9340836216,0.8557743896000001,3.0563371059,0.00288,0.00084,0.003,2.9312036216,0.8549343896,3.0533371059
2020-05-20 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2554063731,0.9494935255,3.3910483053,0.00672,0.0019600000000000004,0.007,3.2486863731,0.9475335255,3.3840483053
2020-05-20 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4549500174,1.0076937551,3.5989062681,0.009600000000000001,0.0028,0.01,3.4453500174,1.0048937551,3.5889062681
2020-05-20 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6351075251,1.0602396948,3.7865703386,0.015360000000000002,0.0044800000000000005,0.016,3.6197475251,1.0557596948,3.7705703386
2020-05-20 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0092753961,1.1693719905,4.1763285376,0.019200000000000002,0.0056,0.02,3.9900753961,1.1637719905,4.1563285376
2020-05-20 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0433468603,1.1793095009,4.2118196461,0.02304,0.00672,0.024,4.0203068603,1.1725895009,4.1878196461
2020-05-20 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0426753524,1.1791136445000001,4.2111201588,0.025920000000000002,0.007560000000000001,0.027,4.0167553524,1.1715536445,4.1841201588
2020-05-20 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.019582986,1.1723783709,4.1870656104,0.025920000000000002,0.007560000000000001,0.027,3.993662986,1.1648183709,4.1600656104
2020-05-20 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8587929137,1.1254812665,4.0195759518,0.027840000000000004,0.00812,0.029,3.8309529137,1.1173612665000001,3.9905759518
2020-05-20 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9286839074,1.1458661397,4.0923790702,0.027840000000000004,0.00812,0.029,3.9008439074,1.1377461397,4.0633790702
2020-05-20 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8677499193,1.1280937265,4.0289061659,0.033600000000000005,0.0098,0.035,3.8341499193,1.1182937265,3.9939061659
2020-05-20 12:00:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,3.7097802345,1.0820192351,3.864354411,0.033600000000000005,0.0098,0.035,3.6761802345,1.0722192351,3.829354411
2020-05-20 12:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,3.7302983860000003,1.0880036959,3.8857274854,0.03456,0.01008,0.036000000000000004,3.695738386,1.0779236959,3.8497274854
2020-05-20 13:00:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,3.7345260592000002,1.0892367673,3.8901313116000003,0.03552,0.010360000000000001,0.037,3.6990060592000003,1.0788767673,3.8531313116
2020-05-20 13:30:00,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0,3.5984452289,1.0495465251,3.7483804468,0.03552,0.010360000000000001,0.037,3.5629252289,1.0391865251,3.7113804468
2020-05-20 14:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,3.4708406114,1.0123285117,3.6154589702,0.03456,0.01008,0.036000000000000004,3.4362806114,1.0022485117,3.5794589702
2020-05-20 14:30:00,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0,0.0,0.0,3.4147552534,0.9959702823000001,3.5570367223,0.03264,0.00952,0.034,3.3821152534,0.9864502823,3.5230367223
2020-05-20 15:00:00,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0,3.2611474264,0.9511679994000001,3.3970285692,0.03168,0.00924,0.033,3.2294674264,0.9419279994,3.3640285692000003
2020-05-20 15:30:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0,3.3053207898,0.964051897,3.4430424894,0.028800000000000003,0.008400000000000001,0.03,3.2765207898,0.9556518970000001,3.4130424894
2020-05-20 16:00:00,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0,3.3311085863,0.9715733377,3.4699047774,0.025920000000000002,0.007560000000000001,0.027,3.3051885863,0.9640133377000001,3.4429047774
2020-05-20 16:30:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0,3.3825026066,0.9865632603000001,3.5234402152,0.024,0.007,0.025,3.3585026066,0.9795632603000001,3.4984402152
2020-05-20 17:00:00,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0,3.7193113852,1.084799154,3.8742826929,0.02016,0.005880000000000001,0.021,3.6991513852,1.078919154,3.8532826929
