Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-28 05:00:00,-1.38,0.28,1.4081193131,-1.38,0.28,1.4081193131,-2.87,0.44,2.9035323315,0.0,0.0,0.0,-2.87,0.44,2.9035323315,-2.2,0.0,2.2,0.0,0.0,0.0,-2.2,0.0,2.2
2020-03-28 05:30:00,-1.42,0.27,1.4454411091,-1.42,0.27,1.4454411091,-2.92,0.43,2.9514911486,0.0,0.0,0.0,-2.92,0.43,2.9514911486,-2.22,0.0,2.22,0.0,0.0,0.0,-2.22,0.0,2.22
2020-03-28 06:00:00,-1.42,0.28,1.4473423921,-1.42,0.28,1.4473423921,-2.86,0.45,2.895185659,0.0,0.0,0.0,-2.86,0.45,2.895185659,-2.18,0.0,2.18,0.0,0.0,0.0,-2.18,0.0,2.18
2020-03-28 06:30:00,-1.55,0.30000000000000004,1.5787653404,-1.55,0.30000000000000004,1.5787653404,-2.94952,0.43014,2.9807194853,0.00048000000000000007,0.00014000000000000001,0.0005,-2.95,0.43,2.9811742653,-2.31952,0.00014000000000000001,2.3195200042,0.00048000000000000007,0.00014000000000000001,0.0005,-2.32,0.0,2.32
2020-03-28 07:00:00,-1.73,0.06,1.7310401497,-1.73,0.06,1.7310401497,-2.93952,0.5601400000000001,2.9924128475,0.00048000000000000007,0.00014000000000000001,0.0005,-2.94,0.56,2.9928581657,-2.2995200000000002,0.26014000000000004,2.3141877733,0.00048000000000000007,0.00014000000000000001,0.0005,-2.3,0.26,2.3146490015
2020-03-28 07:30:00,-1.83,0.26,1.848377667,-1.83,0.26,1.848377667,-3.12904,-0.13972,3.1321578824,0.0009600000000000001,0.00028000000000000003,0.001,-3.13,-0.14,3.133129426,-2.34904,0.44028000000000006,2.3899446437,0.0009600000000000001,0.00028000000000000003,0.001,-2.35,0.44,2.3908366736
2020-03-28 08:00:00,-2.01,0.04,2.0103979706,-2.01,0.04,2.0103979706,-3.09952,0.18014000000000002,3.1047503362,0.00048000000000000007,0.00014000000000000001,0.0005,-3.1,0.18,3.1052214092,-2.32952,0.49014,2.3805252887,0.00048000000000000007,0.00014000000000000001,0.0005,-2.33,0.49,2.3809661904
2020-03-28 08:30:00,-2.01,0.53,2.0787015178,-2.01,0.53,2.0787015178,-3.1176,-0.26930000000000004,3.1292095248,0.0024000000000000002,0.0007,0.0025,-3.12,-0.27,3.1316609012,-2.4276,0.2607,2.4415581603,0.0024000000000000002,0.0007,0.0025,-2.43,0.26,2.443869882
2020-03-28 09:00:00,-2.23,0.5700000000000001,2.3016950276,-2.23,0.5700000000000001,2.3016950276,-3.01472,-0.27846000000000004,3.0275529145,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.02,-0.28,3.032952357,-2.5247200000000003,0.23154000000000002,2.535314941,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.5300000000000002,0.23,2.540433034
2020-03-28 09:30:00,-2.1,0.5700000000000001,2.1759825367,-2.1,0.5700000000000001,2.1759825367,-3.22328,-0.29804,3.2370297805,0.00672,0.0019600000000000004,0.007,-3.23,-0.30000000000000004,3.2439019714,-2.64328,0.23196000000000003,2.6534382601,0.00672,0.0019600000000000004,0.007,-2.65,0.23,2.6599624057
2020-03-28 10:00:00,-2.27,0.5700000000000001,2.3404700383,-2.27,0.5700000000000001,2.3404700383,-3.068,-0.29650000000000004,3.0822939915,0.012,0.0035,0.0125,-3.08,-0.30000000000000004,3.0945758999,-2.638,0.1935,2.6450871914,0.012,0.0035,0.0125,-2.65,0.19,2.6568025896
2020-03-28 10:30:00,-2.33,0.33,2.3532530676,-2.33,0.33,2.3532530676,-3.08616,0.31112,3.1018025727,0.0038400000000000005,0.0011200000000000001,0.004,-3.09,0.31,3.1055112301,-2.89616,-0.20888,2.903682765,0.0038400000000000005,0.0011200000000000001,0.004,-2.9,-0.21,2.9075935067
2020-03-28 11:00:00,-2.33,0.28,2.3467637291,-2.33,0.28,2.3467637291,-3.01424,0.35168000000000005,3.0346864088,0.00576,0.00168,0.006,-3.02,0.35000000000000003,3.0402138083,-3.11424,-0.24832,3.1241244533,0.00576,0.00168,0.006,-3.12,-0.25,3.13
2020-03-28 11:30:00,-2.42,0.28,2.4361444949,-2.42,0.28,2.4361444949,-3.08184,0.35238,3.1019202843,0.00816,0.00238,0.0085,-3.09,0.35000000000000003,3.1097588331,-2.90184,-0.22762000000000002,2.9107535536,0.00816,0.00238,0.0085,-2.91,-0.23,2.919075196
2020-03-28 12:00:00,-1.99,0.26,2.0069130524,-1.99,0.26,2.0069130524,-3.47664,0.37098000000000003,3.4963769605,0.00336,0.0009800000000000002,0.0035,-3.48,0.37,3.4996142645,-3.29664,-0.22902000000000003,3.3045855186,0.00336,0.0009800000000000002,0.0035,-3.3,-0.23,3.3080054413
2020-03-28 12:30:00,-2.51,0.23,2.5205158202,-2.51,0.23,2.5205158202,-3.73808,0.29056000000000004,3.7493555713,0.0019200000000000003,0.0005600000000000001,0.002,-3.74,0.29,3.7512264661,-2.9380800000000002,-0.17944000000000002,2.94355445,0.0019200000000000003,0.0005600000000000001,0.002,-2.94,-0.18,2.9455050501
2020-03-28 13:00:00,-2.8,0.23,2.8094305473,-2.8,0.23,2.8094305473,-3.18752,0.31364000000000003,3.2029133301,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.2,0.31,3.2149805598,-3.01752,-0.19636,3.0239021479,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.03,-0.2,3.0365934861
2020-03-28 13:30:00,-2.7,0.24,2.7106456795,-2.7,0.24,2.7106456795,-3.28136,0.34252000000000005,3.2991882941,0.00864,0.00252,0.009000000000000001,-3.29,0.34,3.3075217308,-3.05136,-0.17748000000000003,3.0565171356,0.00864,0.00252,0.009000000000000001,-3.06,-0.18,3.0652895459
2020-03-28 14:00:00,-2.5700000000000003,0.24,2.5811818998,-2.5700000000000003,0.24,2.5811818998,-3.14704,0.35378000000000004,3.1668629667,0.012960000000000001,0.0037800000000000004,0.0135,-3.16,0.35000000000000003,3.1793238275,-2.95704,-0.17622000000000002,2.9622861189,0.012960000000000001,0.0037800000000000004,0.0135,-2.9699999999999998,-0.18,2.9754495459
2020-03-28 14:30:00,-2.66,-0.07,2.6609208932,-2.66,-0.07,2.6609208932,-3.06416,0.20462000000000002,3.0709845083,0.01584,0.00462,0.0165,-3.08,0.2,3.0864866758,-2.66416,0.33462000000000003,2.6850920003,0.01584,0.00462,0.0165,-2.68,0.33,2.70024073
2020-03-28 15:00:00,-2.7,-0.37,2.7252339349,-2.7,-0.37,2.7252339349,-2.75464,0.22448,2.7637714811,0.015360000000000002,0.0044800000000000005,0.016,-2.77,0.22,2.7787227282,-2.5446400000000002,0.6544800000000001,2.6274582394,0.015360000000000002,0.0044800000000000005,0.016,-2.56,0.65,2.6412307737000003
2020-03-28 15:30:00,-2.37,-0.37,2.3987079856,-2.37,-0.37,2.3987079856,-2.98184,0.24238,2.9916747567,0.00816,0.00238,0.0085,-2.99,0.24,2.9996166422,-2.82184,0.6723800000000001,2.900840542,0.00816,0.00238,0.0085,-2.83,0.67,2.9082297021
2020-03-28 16:00:00,-2.4,-0.7000000000000001,2.5,-2.4,-0.7000000000000001,2.5,-3.20232,0.44224,3.2327124215,0.007680000000000001,0.0022400000000000002,0.008,-3.21,0.44,3.2400154321,-2.68232,0.8122400000000001,2.802601363,0.007680000000000001,0.0022400000000000002,0.008,-2.69,0.81,2.8093059641
2020-03-28 16:30:00,-2.51,-0.74,2.6168110364,-2.51,-0.74,2.6168110364,-3.42856,0.45042000000000004,3.458019932,0.00144,0.00042,0.0015,-3.43,0.45,3.4593930103,-2.81856,0.79042,2.9272929900999998,0.00144,0.00042,0.0015,-2.8200000000000003,0.79,2.9285662021
2020-03-28 17:00:00,-2.51,-0.48,2.5554842985,-2.51,-0.48,2.5554842985,-3.62808,0.65056,3.6859453062,0.0019200000000000003,0.0005600000000000001,0.002,-3.63,0.65,3.6877364331,-2.99808,0.32056,3.0151687183,0.0019200000000000003,0.0005600000000000001,0.002,-3.0,0.32,3.0170183957
2020-03-28 17:30:00,-2.63,0.02,2.6300760445,-2.63,0.02,2.6300760445,-4.03808,-0.00944,4.0380910341,0.0019200000000000003,0.0005600000000000001,0.002,-4.04,-0.01,4.0400123762,-3.02808,0.44056000000000006,3.0599610455,0.0019200000000000003,0.0005600000000000001,0.002,-3.03,0.44,3.0617805277
2020-03-28 18:00:00,-2.71,0.46,2.7487633583,-2.71,0.46,2.7487633583,-4.4,-0.31,4.4109069362,0.0,0.0,0.0,-4.4,-0.31,4.4109069362,-3.2800000000000002,0.25,3.2895136419,0.0,0.0,0.0,-3.2800000000000002,0.25,3.2895136419
2020-03-28 18:30:00,-2.71,0.47000000000000003,2.7504545079,-2.71,0.47000000000000003,2.7504545079,-4.5,-0.31,4.5106651394,0.0,0.0,0.0,-4.5,-0.31,4.5106651394,-3.32,0.25,3.3293993452,0.0,0.0,0.0,-3.32,0.25,3.3293993452
2020-03-28 19:00:00,-2.86,0.42,2.8906746617,-2.86,0.42,2.8906746617,-4.47,-0.27,4.4781469382,0.0,0.0,0.0,-4.47,-0.27,4.4781469382,-3.2800000000000002,0.25,3.2895136419,0.0,0.0,0.0,-3.2800000000000002,0.25,3.2895136419
2020-03-28 19:30:00,-2.74,0.48,2.7817260828,-2.74,0.48,2.7817260828,-4.54,-0.28,4.5486261662,0.0,0.0,0.0,-4.54,-0.28,4.5486261662,-3.34,0.25,3.3493432192,0.0,0.0,0.0,-3.34,0.25,3.3493432192
2020-03-28 20:00:00,-2.58,0.46,2.6206869328,-2.58,0.46,2.6206869328,-4.27,-0.18,4.2737922271,0.0,0.0,0.0,-4.27,-0.18,4.2737922271,-3.15,0.25,3.1599050619,0.0,0.0,0.0,-3.15,0.25,3.1599050619
2020-03-28 20:30:00,-2.46,0.21,2.468947144,-2.46,0.21,2.468947144,-4.03,0.43,4.0528755224,0.0,0.0,0.0,-4.03,0.43,4.0528755224,-3.07,0.0,3.07,0.0,0.0,0.0,-3.07,0.0,3.07
2020-03-28 21:00:00,-2.39,0.21,2.3992082027,-2.39,0.21,2.3992082027,-3.88,0.44,3.9048687558,0.0,0.0,0.0,-3.88,0.44,3.9048687558,-2.96,0.0,2.96,0.0,0.0,0.0,-2.96,0.0,2.96
2020-03-28 21:30:00,-2.35,-0.17,2.3561409126,-2.35,-0.17,2.3561409126,-3.7199999999999998,0.32,3.7337380733,0.0,0.0,0.0,-3.7199999999999998,0.32,3.7337380733,-2.76,0.75,2.8600874113,0.0,0.0,0.0,-2.76,0.75,2.8600874113
2020-03-28 22:00:00,-2.2800000000000002,-0.54,2.3430749028,-2.2800000000000002,-0.54,2.3430749028,-3.5300000000000002,0.41000000000000003,3.5537304343000002,0.0,0.0,0.0,-3.5300000000000002,0.41000000000000003,3.5537304343000002,-2.58,0.8300000000000001,2.7102213932,0.0,0.0,0.0,-2.58,0.8300000000000001,2.7102213932
2020-03-28 22:30:00,-2.11,-0.48,2.1639085008,-2.11,-0.48,2.1639085008,-3.3,0.88,3.4153184332,0.0,0.0,0.0,-3.3,0.88,3.4153184332,-2.5,0.33,2.521685944,0.0,0.0,0.0,-2.5,0.33,2.521685944
2020-03-28 23:00:00,-1.78,0.74,1.9276929216,-1.78,0.74,1.9276929216,-3.25,0.16,3.253936078,0.0,0.0,0.0,-3.25,0.16,3.253936078,-2.45,-0.15,2.4545875417,0.0,0.0,0.0,-2.45,-0.15,2.4545875417
2020-03-28 23:30:00,-1.73,0.28,1.7525124821,-1.73,0.28,1.7525124821,-3.0,0.52,3.0447331574,0.0,0.0,0.0,-3.0,0.52,3.0447331574,-2.27,0.34,2.2953213283,0.0,0.0,0.0,-2.27,0.34,2.2953213283
2020-03-29 00:00:00,-1.6400000000000001,0.24,1.6574679484,-1.6400000000000001,0.24,1.6574679484,-2.89,0.54,2.9400170067999998,0.0,0.0,0.0,-2.89,0.54,2.9400170067999998,-2.2,0.0,2.2,0.0,0.0,0.0,-2.2,0.0,2.2
2020-03-29 00:30:00,-1.63,0.24,1.6475739741000002,-1.63,0.24,1.6475739741000002,-2.99,0.54,3.0383712742,0.0,0.0,0.0,-2.99,0.54,3.0383712742,-2.27,0.0,2.27,0.0,0.0,0.0,-2.27,0.0,2.27
2020-03-29 01:00:00,-1.69,0.22,1.7042593699,-1.69,0.22,1.7042593699,-3.26,0.53,3.3028018409,0.0,0.0,0.0,-3.26,0.53,3.3028018409,-2.48,0.0,2.48,0.0,0.0,0.0,-2.48,0.0,2.48
2020-03-29 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2020-03-29 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2020-03-29 02:30:00,-1.72,0.22,1.7340126874,-1.72,0.22,1.7340126874,-3.35,0.53,3.3916662572,0.0,0.0,0.0,-3.35,0.53,3.3916662572,-2.54,-0.14,2.5438553418,0.0,0.0,0.0,-2.54,-0.14,2.5438553418
2020-03-29 03:00:00,-1.69,0.2,1.7017931719,-1.69,0.2,1.7017931719,-3.27,0.53,3.312672637,0.0,0.0,0.0,-3.27,0.53,3.312672637,-2.48,-0.14,2.4839484697,0.0,0.0,0.0,-2.48,-0.14,2.4839484697
2020-03-29 03:30:00,-1.63,0.2,1.6422241016,-1.63,0.2,1.6422241016,-3.22,0.53,3.2633265237,0.0,0.0,0.0,-3.22,0.53,3.2633265237,-2.44,0.0,2.44,0.0,0.0,0.0,-2.44,0.0,2.44
2020-03-29 04:00:00,-1.6,0.2,1.6124515497,-1.6,0.2,1.6124515497,-3.17,0.53,3.2140006223,0.0,0.0,0.0,-3.17,0.53,3.2140006223,-2.41,0.0,2.41,0.0,0.0,0.0,-2.41,0.0,2.41
2020-03-29 04:30:00,-1.55,0.21,1.564161117,-1.55,0.21,1.564161117,-3.14,0.53,3.1844151739,0.0,0.0,0.0,-3.14,0.53,3.1844151739,-2.39,0.0,2.39,0.0,0.0,0.0,-2.39,0.0,2.39
2020-03-29 05:00:00,-1.55,0.21,1.564161117,-1.55,0.21,1.564161117,-3.07,0.53,3.1154132952,0.0,0.0,0.0,-3.07,0.53,3.1154132952,-2.33,0.0,2.33,0.0,0.0,0.0,-2.33,0.0,2.33
2020-03-29 05:30:00,-1.53,0.21,1.5443445211,-1.53,0.21,1.5443445211,-3.09,0.53,3.135123602,0.0,0.0,0.0,-3.09,0.53,3.135123602,-2.34,0.0,2.34,0.0,0.0,0.0,-2.34,0.0,2.34
2020-03-29 06:00:00,-1.52,0.21,1.5344380079,-1.52,0.21,1.5344380079,-3.08,0.53,3.1252679885,0.0,0.0,0.0,-3.08,0.53,3.1252679885,-2.34,-0.14,2.3441842931,0.0,0.0,0.0,-2.34,-0.14,2.3441842931
2020-03-29 06:30:00,-1.51,0.21,1.5245327153,-1.51,0.21,1.5245327153,-3.05,0.53,3.0957067045,0.0,0.0,0.0,-3.05,0.53,3.0957067045,-2.31,0.0,2.31,0.0,0.0,0.0,-2.31,0.0,2.31
2020-03-29 07:00:00,-1.56,0.21,1.5740711547,-1.56,0.21,1.5740711547,-3.05,0.52,3.0940103426,0.0,0.0,0.0,-3.05,0.52,3.0940103426,-2.31,0.0,2.31,0.0,0.0,0.0,-2.31,0.0,2.31
2020-03-29 07:30:00,-1.6800000000000002,0.21,1.6930741271,-1.6800000000000002,0.21,1.6930741271,-3.16,0.5,3.1993124261,0.0,0.0,0.0,-3.16,0.5,3.1993124261,-2.45,0.0,2.45,0.0,0.0,0.0,-2.45,0.0,2.45
2020-03-29 08:00:00,-1.8399999999999999,0.21,1.8519449236,-1.8399999999999999,0.21,1.8519449236,-3.18616,0.48112000000000005,3.2222805589,0.0038400000000000005,0.0011200000000000001,0.004,-3.19,0.48,3.2259107241000002,-2.50616,-0.13888,2.5100050996,0.0038400000000000005,0.0011200000000000001,0.004,-2.51,-0.14,2.5139013505
2020-03-29 08:30:00,-1.96,0.21,1.9712178975999999,-1.96,0.21,1.9712178975999999,-3.24088,0.48266000000000003,3.2766238493,0.009120000000000001,0.00266,0.0095,-3.25,0.48,3.2852549368,-2.57088,-0.13734000000000002,2.5745458337000002,0.009120000000000001,0.00266,0.0095,-2.58,-0.14,2.5837956576
2020-03-29 09:00:00,-1.9300000000000002,0.21,1.9413912537,-1.9300000000000002,0.21,1.9413912537,-3.0008,0.48560000000000003,3.0398368377,0.019200000000000002,0.0056,0.02,-3.02,0.48,3.0579077815,-2.6908000000000003,-0.13440000000000002,2.6941544128,0.019200000000000002,0.0056,0.02,-2.71,-0.14,2.7136138266
2020-03-29 09:30:00,-1.87,0.21,1.8817545005,-1.87,0.21,1.8817545005,-2.97888,0.48616000000000004,3.0182905095,0.021120000000000003,0.0061600000000000005,0.022,-3.0,0.48,3.0381573363,-2.83888,-0.15384,2.8430452687,0.021120000000000003,0.0061600000000000005,0.022,-2.86,-0.16,2.8644720281
2020-03-29 10:00:00,-2.5,0.28,2.5156311335,-2.5,0.28,2.5156311335,-2.2112,0.45840000000000003,2.2582152245,0.028800000000000003,0.008400000000000001,0.03,-2.24,0.45,2.2847538161,-2.8312,-0.2016,2.8383685455,0.028800000000000003,0.008400000000000001,0.03,-2.86,-0.21,2.8676994264
2020-03-29 10:30:00,-2.59,0.31,2.608486151,-2.59,0.31,2.608486151,-2.06984,0.43588000000000005,2.1152373389,0.02016,0.005880000000000001,0.021,-2.09,0.43,2.1337759957,-3.01984,-0.23412000000000002,3.0289017482,0.02016,0.005880000000000001,0.021,-3.04,-0.24,3.0494589684
2020-03-29 11:00:00,-2.88,0.19,2.8862605565,-2.88,0.19,2.8862605565,-1.9288,0.43910000000000005,1.9781502092,0.031200000000000002,0.0091,0.0325,-1.96,0.43,2.0066140635,-3.0388,-0.2109,3.0461096911,0.031200000000000002,0.0091,0.0325,-3.07,-0.22,3.0778726419
2020-03-29 11:30:00,-2.71,-0.19,2.7166523517,-2.71,-0.19,2.7166523517,-2.14696,0.57672,2.2230706691,0.02304,0.00672,0.024,-2.17,0.5700000000000001,2.2436131574,-3.36696,-0.13328,3.3695968898,0.02304,0.00672,0.024,-3.39,-0.14,3.3928896239
2020-03-29 12:00:00,-3.08,-0.15,3.0836504341,-3.08,-0.15,3.0836504341,-1.7989600000000001,0.55322,1.8821024016,0.011040000000000001,0.00322,0.0115,-1.81,0.55,1.8917187952,-3.48896,-0.18678,3.4939560172,0.011040000000000001,0.00322,0.0115,-3.5,-0.19,3.505153349
2020-03-29 12:30:00,-3.19,-0.15,3.1935246985,-3.19,-0.15,3.1935246985,-2.36976,0.5388200000000001,2.4302447305,0.030240000000000003,0.008820000000000001,0.0315,-2.4,0.53,2.4578242411,-3.09976,-0.16118000000000002,3.1039476558,0.030240000000000003,0.008820000000000001,0.0315,-3.13,-0.17,3.1346132138
2020-03-29 13:00:00,-2.56,-0.22,2.5694357357,-2.56,-0.22,2.5694357357,-3.26744,0.5865800000000001,3.3196747205,0.02256,0.006580000000000001,0.0235,-3.29,0.58,3.3407334524,-3.39744,-0.13342,3.4000587421,0.02256,0.006580000000000001,0.0235,-3.42,-0.14,3.4228642976
2020-03-29 13:30:00,-2.74,-0.19,2.7465796912,-2.74,-0.19,2.7465796912,-2.71736,0.6095200000000001,2.7848806079,0.03264,0.00952,0.034,-2.75,0.6000000000000001,2.814693589,-3.32736,-0.13048,3.3299173563,0.03264,0.00952,0.034,-3.36,-0.14,3.3629154019
2020-03-29 14:00:00,-3.32,-0.14,3.3229504962,-3.32,-0.14,3.3229504962,-2.29504,0.5472800000000001,2.3593905993,0.024960000000000003,0.007280000000000001,0.026000000000000002,-2.32,0.54,2.3820159529,-2.96504,-0.14272,2.9684728734,0.024960000000000003,0.007280000000000001,0.026000000000000002,-2.99,-0.15,2.9937601774
2020-03-29 14:30:00,-3.12,-0.14,3.1231394461,-3.12,-0.14,3.1231394461,-2.1184,0.5763,2.1953906828,0.0216,0.0063,0.022500000000000003,-2.14,0.5700000000000001,2.2146105752,-3.0984,-0.1437,3.101730525,0.0216,0.0063,0.022500000000000003,-3.12,-0.15,3.1236036881
2020-03-29 15:00:00,-2.9699999999999998,-0.15,2.9737854664,-2.9699999999999998,-0.15,2.9737854664,-2.15512,0.5743400000000001,2.2303382367,0.01488,0.00434,0.0155,-2.17,0.5700000000000001,2.2436131574,-3.32512,-0.14566,3.3283088574,0.01488,0.00434,0.0155,-3.34,-0.15,3.3433665668
2020-03-29 15:30:00,-3.2,0.05,3.2003906012,-3.2,0.05,3.2003906012,-2.26416,0.5346200000000001,2.3264219415,0.01584,0.00462,0.0165,-2.2800000000000002,0.53,2.3407904648,-2.95416,-0.16538000000000003,2.9587855363,0.01584,0.00462,0.0165,-2.9699999999999998,-0.17,2.9748613413
2020-03-29 16:00:00,-2.52,-0.16,2.5250742563,-2.52,-0.16,2.5250742563,-3.01848,0.59336,3.0762473243,0.01152,0.00336,0.012,-3.03,0.59,3.086907838,-3.09848,-0.14664000000000002,3.1019480331000002,0.01152,0.00336,0.012,-3.11,-0.15,3.113615262
2020-03-29 16:30:00,-2.5,-0.13,2.5033777182,-2.5,-0.13,2.5033777182,-2.9318400000000002,0.59238,2.9910867339,0.00816,0.00238,0.0085,-2.94,0.59,2.9986163476,-3.46184,-0.14762,3.4649859812,0.00816,0.00238,0.0085,-3.47,-0.15,3.4732405618
2020-03-29 17:00:00,-2.83,-0.04,2.8302826714,-2.83,-0.04,2.8302826714,-3.45376,0.50182,3.4900259956,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-3.46,0.5,3.4959405029,-3.20376,-0.15818000000000002,3.2076625524,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-3.21,-0.16,3.2139850653
2020-03-29 17:30:00,-2.74,0.24,2.7504908652999998,-2.74,0.24,2.7504908652999998,-3.75808,0.35056000000000004,3.7743949979,0.0019200000000000003,0.0005600000000000001,0.002,-3.76,0.35000000000000003,3.7762547584,-3.54808,-0.17944000000000002,3.5526145865,0.0019200000000000003,0.0005600000000000001,0.002,-3.55,-0.18,3.554560451
2020-03-29 18:00:00,-2.8200000000000003,0.22,2.8285685426000002,-2.8200000000000003,0.22,2.8285685426000002,-4.0,0.33,4.013589416,0.0,0.0,0.0,-4.0,0.33,4.013589416,-3.47,-0.17,3.4741617694,0.0,0.0,0.0,-3.47,-0.17,3.4741617694
2020-03-29 18:30:00,-2.98,0.22,2.9881097704,-2.98,0.22,2.9881097704,-4.2,0.33,4.2129443386,0.0,0.0,0.0,-4.2,0.33,4.2129443386,-3.34,-0.14,3.3429328441,0.0,0.0,0.0,-3.34,-0.14,3.3429328441
2020-03-29 19:00:00,-2.68,0.22,2.6890146894,-2.68,0.22,2.6890146894,-4.38,0.35000000000000003,4.3939617659,0.0,0.0,0.0,-4.38,0.35000000000000003,4.3939617659,-3.41,-0.14,3.4128726903,0.0,0.0,0.0,-3.41,-0.14,3.4128726903
2020-03-29 19:30:00,-2.61,0.23,2.6201145013,-2.61,0.23,2.6201145013,-4.28,0.36,4.2951135026,0.0,0.0,0.0,-4.28,0.36,4.2951135026,-3.2800000000000002,-0.14,3.2829864453,0.0,0.0,0.0,-3.2800000000000002,-0.14,3.2829864453
2020-03-29 20:00:00,-2.56,0.37,2.5866000851,-2.56,0.37,2.5866000851,-4.21,0.11,4.2114368095,0.0,0.0,0.0,-4.21,0.11,4.2114368095,-3.15,0.17,3.1545839662,0.0,0.0,0.0,-3.15,0.17,3.1545839662
2020-03-29 20:30:00,-2.54,-0.03,2.5401771591999998,-2.54,-0.03,2.5401771591999998,-4.13,0.14,4.1323722001,0.0,0.0,0.0,-4.13,0.14,4.1323722001,-3.03,0.5,3.0709770432,0.0,0.0,0.0,-3.03,0.5,3.0709770432
2020-03-29 21:00:00,-2.37,0.5,2.42216845,-2.37,0.5,2.42216845,-4.04,-0.15,4.0427836944,0.0,0.0,0.0,-4.04,-0.15,4.0427836944,-2.96,0.29,2.9741721537,0.0,0.0,0.0,-2.96,0.29,2.9741721537
2020-03-29 21:30:00,-2.21,0.5,2.2658552469,-2.21,0.5,2.2658552469,-4.07,-0.11,4.0714862151,0.0,0.0,0.0,-4.07,-0.11,4.0714862151,-3.0,0.21,3.0073410182,0.0,0.0,0.0,-3.0,0.21,3.0073410182
2020-03-29 22:00:00,-2.18,-0.31,2.2019309708,-2.18,-0.31,2.2019309708,-3.81,0.28,3.8202748592,0.0,0.0,0.0,-3.81,0.28,3.8202748592,-2.79,0.7000000000000001,2.8764735354,0.0,0.0,0.0,-2.79,0.7000000000000001,2.8764735354
2020-03-29 22:30:00,-2.18,-0.67,2.2806358762,-2.18,-0.67,2.2806358762,-3.55,0.48,3.5823037280000003,0.0,0.0,0.0,-3.55,0.48,3.5823037280000003,-2.58,0.85,2.7164130761000003,0.0,0.0,0.0,-2.58,0.85,2.7164130761000003
2020-03-29 23:00:00,-1.9,-0.12,1.9037857022,-1.9,-0.12,1.9037857022,-3.4,0.19,3.4053046853,0.0,0.0,0.0,-3.4,0.19,3.4053046853,-2.47,0.62,2.5466252178,0.0,0.0,0.0,-2.47,0.62,2.5466252178
2020-03-29 23:30:00,-1.62,0.32,1.6513025162,-1.62,0.32,1.6513025162,-3.16,0.01,3.1600158227,0.0,0.0,0.0,-3.16,0.01,3.1600158227,-2.29,0.54,2.3528068344,0.0,0.0,0.0,-2.29,0.54,2.3528068344
2020-03-30 00:00:00,-1.54,0.14,1.5463505424,-1.54,0.14,1.5463505424,-3.0,0.19,3.0060106454,0.0,0.0,0.0,-3.0,0.19,3.0060106454,-2.16,0.6000000000000001,2.2417850031,0.0,0.0,0.0,-2.16,0.6000000000000001,2.2417850031
2020-03-30 00:30:00,-1.45,0.11,1.4541664279,-1.45,0.11,1.4541664279,-2.92,0.19,2.9261749777,0.0,0.0,0.0,-2.92,0.19,2.9261749777,-2.1,0.6000000000000001,2.1840329668,0.0,0.0,0.0,-2.1,0.6000000000000001,2.1840329668
2020-03-30 01:00:00,-1.4100000000000001,0.11,1.4142842713000001,-1.4100000000000001,0.11,1.4142842713000001,-2.92,0.18,2.9255426847,0.0,0.0,0.0,-2.92,0.18,2.9255426847,-2.1,0.6000000000000001,2.1840329668,0.0,0.0,0.0,-2.1,0.6000000000000001,2.1840329668
2020-03-30 01:30:00,-1.44,0.14,1.4467895493,-1.44,0.14,1.4467895493,-3.09,0.18,3.0952382784,0.0,0.0,0.0,-3.09,0.18,3.0952382784,-2.23,0.59,2.3067292862,0.0,0.0,0.0,-2.23,0.59,2.3067292862
2020-03-30 02:00:00,-1.53,0.12,1.5346986675,-1.53,0.12,1.5346986675,-3.35,0.16,3.353818719,0.0,0.0,0.0,-3.35,0.16,3.353818719,-2.42,0.5700000000000001,2.4862220335,0.0,0.0,0.0,-2.42,0.5700000000000001,2.4862220335
