Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.55
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.96
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.49
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.4
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,4,N Current (RMS),A,7.3
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.9
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.1
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.7
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.17
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.85
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.4
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.51
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.53
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,3,N Current (RMS),A,18.5
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.9
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.4
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.1
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.97
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.58
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.63
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.88
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,38.33
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,2,N Current (RMS),A,69.5
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,73.1
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,49.2
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,159.4
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.17
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,34.25
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.62
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,24.84
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,1,N Current (RMS),A,94.4
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,142.5
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,103.4
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,transformer,,Temperature,C,23.0
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.21
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.28
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.4
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L3 Active Power,kW,56.25
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L2 Active Power,kW,26.5
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L1 Active Power,kW,69.11
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,N Current (RMS),A,148.0
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,233.3
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.7
523550,Llanfair House West Cross,2024-04-03T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,288.4
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.35
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.18
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.49
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.14
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.65
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.52
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,4,N Current (RMS),A,6.6
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.1
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.8
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.1
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.03
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.29
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.58
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.6
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.58
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.82
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,3,N Current (RMS),A,19.4
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.4
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.7
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.3
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.91
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.27
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.96
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,38.5
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,2,N Current (RMS),A,80.1
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,84.0
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,49.5
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,160.1
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.49
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,27.79
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.05
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,26.01
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,1,N Current (RMS),A,88.0
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,118.2
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.6
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,108.7
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,transformer,,Temperature,C,22.9
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.9
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.02
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L3 Active Power,kW,52.8
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L2 Active Power,kW,26.23
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L1 Active Power,kW,70.85
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,N Current (RMS),A,156.1
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,220.0
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.3
523550,Llanfair House West Cross,2024-04-03T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,295.6
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.41
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.17
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.5
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.57
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,4,N Current (RMS),A,7.3
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.3
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.2
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.3
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.55
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.26
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.95
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.06
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.24
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.46
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,3,N Current (RMS),A,18.2
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.2
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.0
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.2
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.97
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.24
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.34
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.96
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,38.61
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,2,N Current (RMS),A,79.6
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,84.0
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.4
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,160.2
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.97
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.2
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.74
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.77
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,1,N Current (RMS),A,47.8
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,55.0
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.8
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,53.4
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,transformer,,Temperature,C,22.9
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.36
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.98
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L3 Active Power,kW,37.77
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L2 Active Power,kW,22.44
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L1 Active Power,kW,57.41
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,N Current (RMS),A,122.4
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,156.0
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.3
523550,Llanfair House West Cross,2024-04-03T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,239.4
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.6
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.39
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.45
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.42
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,4,N Current (RMS),A,9.9
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,6.0
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.9
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.09
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.0
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.21
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.45
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.9
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,3,N Current (RMS),A,19.2
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.5
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.5
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.62
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,18.25
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.91
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,38.5
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,2,N Current (RMS),A,87.6
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,76.2
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,49.1
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,159.4
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.41
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.74
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.21
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.04
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,1,N Current (RMS),A,59.0
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,45.3
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.7
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,67.0
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,transformer,,Temperature,C,22.8
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.38
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.62
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L3 Active Power,kW,33.59
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L2 Active Power,kW,20.02
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L1 Active Power,kW,61.86
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,N Current (RMS),A,151.0
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,139.1
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.9
523550,Llanfair House West Cross,2024-04-03T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,257.4
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.21
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.46
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.54
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.9
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,4,N Current (RMS),A,11.2
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,2.4
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,12.7
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.24
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.13
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.99
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.22
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.29
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.25
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,3,N Current (RMS),A,19.5
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,15.3
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,18.8
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.7
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.36
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.09
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.06
523550,Llanfair House West Cross,2024-04-03T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,26.74
