Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-12 17:00:00,2.57112,0.48616000000000004,2.6166791167,0.021120000000000003,0.0061600000000000005,0.022,2.55,0.48,2.5947832279,1.22,-0.09,1.2233151679,1.22,-0.09,1.2233151679
2020-02-12 17:30:00,2.81576,0.44168,2.8501904498,0.00576,0.00168,0.006,2.81,0.44,2.844239793,1.22,-0.1,1.2240914998,1.22,-0.1,1.2240914998
2020-02-12 18:00:00,2.91672,0.42196000000000006,2.9470842879,0.00672,0.0019600000000000004,0.007,2.91,0.42,2.9401530572,1.2,-0.1,1.2041594579,1.2,-0.1,1.2041594579
2020-02-12 18:30:00,2.73,0.29,2.7453597214,0.0,0.0,0.0,2.73,0.29,2.7453597214,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119
2020-02-12 19:00:00,2.66,0.26,2.6726765611000003,0.0,0.0,0.0,2.66,0.26,2.6726765611000003,1.19,-0.11,1.1950732195,1.19,-0.11,1.1950732195
2020-02-12 19:30:00,2.5700000000000003,0.21,2.5785654927,0.0,0.0,0.0,2.5700000000000003,0.21,2.5785654927,1.17,-0.12,1.176137747,1.17,-0.12,1.176137747
2020-02-12 20:00:00,2.5,0.18,2.5064716236,0.0,0.0,0.0,2.5,0.18,2.5064716236,1.33,-0.09,1.3330416348,1.33,-0.09,1.3330416348
2020-02-12 20:30:00,2.42,0.17,2.425963726,0.0,0.0,0.0,2.42,0.17,2.425963726,1.32,-0.09,1.3230646243,1.32,-0.09,1.3230646243
2020-02-12 21:00:00,2.27,0.17,2.2763567383,0.0,0.0,0.0,2.27,0.17,2.2763567383,1.16,-0.11,1.1652038448,1.16,-0.11,1.1652038448
2020-02-12 21:30:00,2.21,0.15,2.2150846485,0.0,0.0,0.0,2.21,0.15,2.2150846485,1.19,-0.12,1.1960351165,1.19,-0.12,1.1960351165
2020-02-12 22:00:00,2.05,0.13,2.0541178155,0.0,0.0,0.0,2.05,0.13,2.0541178155,1.26,-0.09,1.2632101963,1.26,-0.09,1.2632101963
2020-02-12 22:30:00,1.88,0.11,1.8832153355,0.0,0.0,0.0,1.88,0.11,1.8832153355,1.16,-0.1,1.1643023662,1.16,-0.1,1.1643023662
2020-02-12 23:00:00,1.8,0.14,1.8054362354,0.0,0.0,0.0,1.8,0.14,1.8054362354,1.15,-0.11,1.1552488909,1.15,-0.11,1.1552488909
2020-02-12 23:30:00,1.68288,0.12084,1.6872129088999999,0.00288,0.00084,0.003,1.6800000000000002,0.12,1.6842802617000001,1.23,-0.1,1.2340583455,1.23,-0.1,1.2340583455
2020-02-13 00:00:00,1.60768,0.15224000000000001,1.6148721312,0.007680000000000001,0.0022400000000000002,0.008,1.6,0.15,1.607015868,1.18,-0.1,1.1842297074,1.18,-0.1,1.1842297074
2020-02-13 00:30:00,1.62864,0.12252,1.6332419906,0.00864,0.00252,0.009000000000000001,1.62,0.12,1.6244383645,1.06,-0.11,1.0656922632999999,1.06,-0.11,1.0656922632999999
2020-02-13 01:00:00,1.7844,0.1542,1.7910502506000001,0.014400000000000001,0.004200000000000001,0.015,1.77,0.15,1.7763445612000002,1.09,-0.09,1.093709285,1.09,-0.09,1.093709285
2020-02-13 01:30:00,1.7888000000000002,0.1584,1.7957995434,0.028800000000000003,0.008400000000000001,0.03,1.76,0.15,1.76638048,1.09,-0.09,1.093709285,1.09,-0.09,1.093709285
2020-02-13 02:00:00,1.83128,0.15204,1.8375806377,0.041280000000000004,0.01204,0.043000000000000003,1.79,0.14,1.7954665132,1.1,-0.09,1.103675677,1.1,-0.09,1.103675677
2020-02-13 02:30:00,1.8341600000000002,0.17288,1.8422894452,0.044160000000000005,0.01288,0.046,1.79,0.16,1.7971366114,1.1,-0.09,1.103675677,1.1,-0.09,1.103675677
2020-02-13 03:00:00,1.83512,0.18316000000000002,1.8442377829,0.04512,0.013160000000000002,0.047,1.79,0.17,1.7980545042,1.02,-0.11,1.0259142264,1.02,-0.11,1.0259142264
2020-02-13 03:30:00,1.76472,0.18596000000000001,1.7744908566,0.054720000000000005,0.015960000000000002,0.057,1.71,0.17,1.7184295156,1.07,-0.11,1.0756393448,1.07,-0.11,1.0756393448
2020-02-13 04:00:00,1.74184,0.19512000000000002,1.7527345492,0.051840000000000004,0.015120000000000001,0.054,1.69,0.18,1.6995587663,1.12,-0.11,1.1253888217,1.12,-0.11,1.1253888217
2020-02-13 04:30:00,1.76608,0.18344000000000002,1.7755812569,0.04608,0.01344,0.048,1.72,0.17,1.7283807451,1.04,-0.11,1.0458011283,1.04,-0.11,1.0458011283
2020-02-13 05:00:00,1.73608,0.14344,1.7419956372,0.04608,0.01344,0.048,1.69,0.13,1.6949926254,1.05,-0.11,1.0557461816,1.05,-0.11,1.0557461816
2020-02-13 05:30:00,1.92536,0.20448000000000002,1.9361878008,0.015360000000000002,0.0044800000000000005,0.016,1.9100000000000001,0.2,1.9204426573000002,1.27,-0.09,1.2731849826000001,1.27,-0.09,1.2731849826000001
2020-02-13 06:00:00,2.0844,0.2942,2.1050598566,0.014400000000000001,0.004200000000000001,0.015,2.07,0.29,2.0902152999,1.26,-0.09,1.2632101963,1.26,-0.09,1.2632101963
2020-02-13 06:30:00,2.36768,0.39224000000000003,2.3999501661,0.007680000000000001,0.0022400000000000002,0.008,2.36,0.39,2.3920075251,1.3599999999999999,0.09,1.362974688,1.3599999999999999,0.09,1.362974688
2020-02-13 07:00:00,2.62864,0.53252,2.6820376209,0.00864,0.00252,0.009000000000000001,2.62,0.53,2.6730693968,1.54,0.0,1.54,1.54,0.0,1.54
2020-02-13 07:30:00,2.79768,0.5722400000000001,2.8556036139,0.007680000000000001,0.0022400000000000002,0.008,2.79,0.5700000000000001,2.847630594,1.62,0.09,1.6224980740000001,1.62,0.09,1.6224980740000001
2020-02-13 08:00:00,2.71192,0.50056,2.7577292108,0.0019200000000000003,0.0005600000000000001,0.002,2.71,0.5,2.7557394652,1.51,0.01,1.5100331122,1.51,0.01,1.5100331122
2020-02-13 08:30:00,2.68576,0.49168000000000006,2.7303948432,0.00576,0.00168,0.006,2.68,0.49,2.7244265452,1.52,0.1,1.5232859219,1.52,0.1,1.5232859219
2020-02-13 09:00:00,2.53384,0.45112,2.5736849846,0.0038400000000000005,0.0011200000000000001,0.004,2.5300000000000002,0.45,2.5697081546,2.79,0.31,2.8071693928,2.79,0.31,2.8071693928
2020-02-13 09:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,4.17,0.47000000000000003,4.1964032218,4.17,0.47000000000000003,4.1964032218
2020-02-13 10:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,4.18,0.45,4.2041527089,4.18,0.45,4.2041527089
2020-02-13 10:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,3.9699999999999998,0.45,3.9954223807,3.9699999999999998,0.45,3.9954223807
2020-02-13 11:00:00,3.9699999999999998,0.44,3.9943084508,0.0,0.0,0.0,3.9699999999999998,0.44,3.9943084508,3.84,0.35000000000000003,3.8559175302,3.84,0.35000000000000003,3.8559175302
2020-02-13 11:30:00,4.03096,0.47028000000000003,4.0583003585,0.0009600000000000001,0.00028000000000000003,0.001,4.03,0.47000000000000003,4.0573143826999996,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-13 12:00:00,3.84096,0.5302800000000001,3.8773922422,0.0009600000000000001,0.00028000000000000003,0.001,3.84,0.53,3.8764029718,1.4100000000000001,0.27,1.4356183337,1.4100000000000001,0.27,1.4356183337
2020-02-13 12:30:00,2.66768,0.47224000000000005,2.7091561786,0.007680000000000001,0.0022400000000000002,0.008,2.66,0.47000000000000003,2.7012034355,1.23,-0.09,1.2332882875,1.23,-0.09,1.2332882875
2020-02-13 13:00:00,2.67192,0.50056,2.7184033549,0.0019200000000000003,0.0005600000000000001,0.002,2.67,0.5,2.7164130761000003,1.26,-0.09,1.2632101963,1.26,-0.09,1.2632101963
2020-02-13 13:30:00,2.54344,0.44392000000000004,2.5818892308,0.01344,0.003920000000000001,0.014,2.5300000000000002,0.44,2.5679758566,1.31,-0.09,1.3130879635000001,1.31,-0.09,1.3130879635000001
2020-02-13 14:00:00,2.33824,0.37532000000000004,2.3681704753,0.018240000000000003,0.00532,0.019,2.32,0.37,2.3493190503,1.23,-0.12,1.2358397954,1.23,-0.12,1.2358397954
2020-02-13 14:30:00,2.2592,0.37560000000000004,2.2902095974,0.019200000000000002,0.0056,0.02,2.24,0.37,2.2703523956,1.12,-0.1,1.1244554237,1.12,-0.1,1.1244554237
2020-02-13 15:00:00,2.2736,0.38980000000000004,2.306772854,0.033600000000000005,0.0098,0.035,2.24,0.38,2.2720035211000003,1.11,-0.09,1.1136426716,1.11,-0.09,1.1136426716
2020-02-13 15:30:00,2.36496,0.46728000000000003,2.4106817293000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.34,0.46,2.3847851056,1.08,-0.09,1.0837435121,1.08,-0.09,1.0837435121
2020-02-13 16:00:00,2.40208,0.49644000000000005,2.452843452,0.022080000000000002,0.00644,0.023,2.38,0.49,2.4299176941000002,1.2,-0.12,1.2059850745,1.2,-0.12,1.2059850745
2020-02-13 16:30:00,2.50728,0.47504,2.5518847936,0.01728,0.00504,0.018000000000000002,2.49,0.47000000000000003,2.5339692184000002,1.18,-0.13,1.1871394189,1.18,-0.13,1.1871394189
2020-02-13 17:00:00,2.5815200000000003,0.38336000000000003,2.609829573,0.01152,0.00336,0.012,2.5700000000000003,0.38,2.5979414928,1.15,-0.1,1.1543396381,1.15,-0.1,1.1543396381
2020-02-13 17:30:00,2.66208,0.36644000000000004,2.6871822045,0.022080000000000002,0.00644,0.023,2.64,0.36,2.6644323973,1.21,-0.1,1.2141251995,1.21,-0.1,1.2141251995
2020-02-13 18:00:00,2.81208,0.42644000000000004,2.8442301243,0.022080000000000002,0.00644,0.023,2.79,0.42,2.8214358047,1.24,-0.11,1.2448694711,1.24,-0.11,1.2448694711
2020-02-13 18:30:00,2.78768,0.33224000000000004,2.8074086272,0.007680000000000001,0.0022400000000000002,0.008,2.7800000000000002,0.33,2.7995178156,1.34,-0.01,1.3400373129,1.34,-0.01,1.3400373129
2020-02-13 19:00:00,2.6744,0.3442,2.6964586034,0.014400000000000001,0.004200000000000001,0.015,2.66,0.34,2.6816412885,1.28,0.09,1.2831601615000001,1.28,0.09,1.2831601615000001
2020-02-13 19:30:00,2.6296,0.21280000000000002,2.6381963536,0.009600000000000001,0.0028,0.01,2.62,0.21,2.6284025567000002,1.34,0.01,1.3400373129,1.34,0.01,1.3400373129
2020-02-13 20:00:00,2.55192,0.21056000000000002,2.5605919628000002,0.0019200000000000003,0.0005600000000000001,0.002,2.55,0.21,2.5586324472,1.43,0.09,1.4328293688,1.43,0.09,1.4328293688
2020-02-13 20:30:00,2.44,0.16,2.4452402745,0.0,0.0,0.0,2.44,0.16,2.4452402745,1.32,-0.05,1.3209466303,1.32,-0.05,1.3209466303
2020-02-13 21:00:00,2.39096,0.20028,2.3993336158,0.0009600000000000001,0.00028000000000000003,0.001,2.39,0.2,2.3983536020000003,1.29,-0.09,1.2931357237,1.29,-0.09,1.2931357237
2020-02-13 21:30:00,2.22,0.18,2.2272853432,0.0,0.0,0.0,2.22,0.18,2.2272853432,1.28,-0.09,1.2831601615000001,1.28,-0.09,1.2831601615000001
2020-02-13 22:00:00,2.07,0.16,2.0761743665,0.0,0.0,0.0,2.07,0.16,2.0761743665,1.28,-0.09,1.2831601615000001,1.28,-0.09,1.2831601615000001
2020-02-13 22:30:00,1.9500000000000002,0.12,1.9536888185999999,0.0,0.0,0.0,1.9500000000000002,0.12,1.9536888185999999,1.16,-0.09,1.1634861409,1.16,-0.09,1.1634861409
2020-02-13 23:00:00,1.87,0.12,1.8738463117,0.0,0.0,0.0,1.87,0.12,1.8738463117,1.15,-0.09,1.1535163631,1.15,-0.09,1.1535163631
2020-02-13 23:30:00,1.73,0.12,1.7341568557,0.0,0.0,0.0,1.73,0.12,1.7341568557,1.11,-0.09,1.1136426716,1.11,-0.09,1.1136426716
2020-02-14 00:00:00,1.71,0.12,1.7142053553,0.0,0.0,0.0,1.71,0.12,1.7142053553,1.1400000000000001,-0.09,1.1435471132,1.1400000000000001,-0.09,1.1435471132
2020-02-14 00:30:00,1.75,0.1,1.7528548143,0.0,0.0,0.0,1.75,0.1,1.7528548143,1.16,-0.09,1.1634861409,1.16,-0.09,1.1634861409
2020-02-14 01:00:00,1.92,0.13,1.9243960091,0.0,0.0,0.0,1.92,0.13,1.9243960091,1.26,-0.09,1.2632101963,1.26,-0.09,1.2632101963
2020-02-14 01:30:00,1.9100000000000001,0.13,1.9144189719,0.0,0.0,0.0,1.9100000000000001,0.13,1.9144189719,1.27,-0.09,1.2731849826000001,1.27,-0.09,1.2731849826000001
2020-02-14 02:00:00,1.9300000000000002,0.12,1.9337269714,0.0,0.0,0.0,1.9300000000000002,0.12,1.9337269714,1.25,-0.09,1.2532358118,1.25,-0.09,1.2532358118
2020-02-14 02:30:00,1.97,0.14,1.9749683542,0.0,0.0,0.0,1.97,0.14,1.9749683542,1.09,-0.1,1.0945775441,1.09,-0.1,1.0945775441
2020-02-14 03:00:00,1.9500000000000002,0.15,1.9557607216,0.0,0.0,0.0,1.9500000000000002,0.15,1.9557607216,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073
2020-02-14 03:30:00,1.9300000000000002,0.1,1.9325889372,0.0,0.0,0.0,1.9300000000000002,0.1,1.9325889372,1.04,-0.11,1.0458011283,1.04,-0.11,1.0458011283
2020-02-14 04:00:00,1.8599999999999999,0.1,1.8626862323000002,0.0,0.0,0.0,1.8599999999999999,0.1,1.8626862323000002,0.97,-0.11,0.9762171889000001,0.97,-0.11,0.9762171889000001
2020-02-14 04:30:00,1.8599999999999999,0.1,1.8626862323000002,0.0,0.0,0.0,1.8599999999999999,0.1,1.8626862323000002,1.0,-0.1,1.0049875621,1.0,-0.1,1.0049875621
2020-02-14 05:00:00,1.87,0.1,1.8726718880000002,0.0,0.0,0.0,1.87,0.1,1.8726718880000002,1.06,-0.1,1.0647065323,1.06,-0.1,1.0647065323
2020-02-14 05:30:00,1.9,0.1,1.902629759,0.0,0.0,0.0,1.9,0.1,1.902629759,1.2,-0.09,1.2033702672,1.2,-0.09,1.2033702672
2020-02-14 06:00:00,1.9096000000000002,0.11280000000000001,1.9129286448,0.009600000000000001,0.0028,0.01,1.9,0.11,1.9031815468,1.27,-0.09,1.2731849826000001,1.27,-0.09,1.2731849826000001
2020-02-14 06:30:00,2.08864,0.16252000000000003,2.0949534124,0.00864,0.00252,0.009000000000000001,2.08,0.16,2.0861447697,1.37,0.03,1.3703284278,1.37,0.03,1.3703284278
2020-02-14 07:00:00,2.2696,0.33280000000000004,2.2938700922,0.009600000000000001,0.0028,0.01,2.26,0.33,2.2839658491,1.6400000000000001,0.11,1.6436848846,1.6400000000000001,0.11,1.6436848846
2020-02-14 07:30:00,2.38672,0.36196,2.4140106462,0.00672,0.0019600000000000004,0.007,2.38,0.36,2.4070729112,1.6800000000000002,0.11,1.683597339,1.6800000000000002,0.11,1.683597339
2020-02-14 08:00:00,2.46592,0.34756000000000004,2.490293035,0.025920000000000002,0.007560000000000001,0.027,2.44,0.34,2.4635746386,1.6400000000000001,0.12,1.6443843833,1.6400000000000001,0.12,1.6443843833
2020-02-14 08:30:00,2.4992,0.3456,2.5229823622,0.019200000000000002,0.0056,0.02,2.48,0.34,2.5031979546,1.6400000000000001,0.17,1.6487874331999999,1.6400000000000001,0.17,1.6487874331999999
2020-02-14 09:00:00,2.38112,0.35616000000000003,2.4076092706,0.021120000000000003,0.0061600000000000005,0.022,2.36,0.35000000000000003,2.3858122307,1.69,0.18,1.6995587663,1.69,0.18,1.6995587663
2020-02-14 09:30:00,2.41592,0.42756000000000005,2.4534622475,0.025920000000000002,0.007560000000000001,0.027,2.39,0.42,2.4266231681,1.71,0.13,1.7149344011,1.71,0.13,1.7149344011
2020-02-14 10:00:00,2.40536,0.31448000000000004,2.4258306619,0.015360000000000002,0.0044800000000000005,0.016,2.39,0.31,2.4100207468,1.63,0.13,1.6351758315,1.63,0.13,1.6351758315
2020-02-14 10:30:00,2.2992,0.2456,2.3122802598,0.019200000000000002,0.0056,0.02,2.2800000000000002,0.24,2.2925967809,1.54,0.12,1.5446682492,1.54,0.12,1.5446682492
2020-02-14 11:00:00,2.34632,0.30476000000000003,2.3660296279,0.01632,0.00476,0.017,2.33,0.30000000000000004,2.3492339177,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999
2020-02-14 11:30:00,2.31976,0.31868,2.3415472235,0.02976,0.00868,0.031,2.29,0.31,2.3108872755,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2020-02-14 12:00:00,2.24168,0.27924000000000004,2.2590051349999998,0.03168,0.00924,0.033,2.21,0.27,2.2264321234,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785
2020-02-14 12:30:00,2.29688,0.20784000000000002,2.3062643387,0.02688,0.007840000000000001,0.028,2.27,0.2,2.2787935405,1.51,0.13,1.5155856954,1.51,0.13,1.5155856954
2020-02-14 13:00:00,2.22168,0.21924000000000002,2.2324713212,0.03168,0.00924,0.033,2.19,0.21,2.2000454541,1.38,0.11,1.3843771163,1.38,0.11,1.3843771163
2020-02-14 13:30:00,2.23032,0.30176000000000003,2.2506413308,0.04032,0.011760000000000001,0.042,2.19,0.29,2.2091174708,1.48,0.1,1.4833745313,1.48,0.1,1.4833745313
2020-02-14 14:00:00,2.18456,0.29008,2.2037351928,0.03456,0.01008,0.036000000000000004,2.15,0.28,2.1681558985000002,1.48,0.1,1.4833745313,1.48,0.1,1.4833745313
2020-02-14 14:30:00,2.1536,0.21980000000000002,2.1647875184,0.033600000000000005,0.0098,0.035,2.12,0.21,2.1303755537,1.4,0.11,1.4043147795,1.4,0.11,1.4043147795
2020-02-14 15:00:00,2.19264,0.22952000000000003,2.204620058,0.03264,0.00952,0.034,2.16,0.22,2.1711747972,1.23,0.09,1.2332882875,1.23,0.09,1.2332882875
2020-02-14 15:30:00,2.18688,0.21784,2.1977029827,0.02688,0.007840000000000001,0.028,2.16,0.21,2.170184324,1.25,0.09,1.2532358118,1.25,0.09,1.2532358118
2020-02-14 16:00:00,2.204,0.197,2.2127867046,0.024,0.007,0.025,2.18,0.19,2.1882641522,1.35,0.09,1.3529966741,1.35,0.09,1.3529966741
2020-02-14 16:30:00,2.29672,0.14196,2.3011030833,0.00672,0.0019600000000000004,0.007,2.29,0.14,2.2942754848,1.27,0.09,1.2731849826000001,1.27,0.09,1.2731849826000001
2020-02-14 17:00:00,2.38288,0.18084000000000003,2.3897322444,0.00288,0.00084,0.003,2.38,0.18,2.3867970169,1.28,0.09,1.2831601615000001,1.28,0.09,1.2831601615000001
2020-02-14 17:30:00,2.4748,0.2414,2.4865455958,0.0048000000000000004,0.0014,0.005,2.47,0.24,2.4816325272,1.34,0.11,1.3445073447,1.34,0.11,1.3445073447
2020-02-14 18:00:00,2.52864,0.19252000000000002,2.535958241,0.00864,0.00252,0.009000000000000001,2.52,0.19,2.5271525478,1.52,0.1,1.5232859219,1.52,0.1,1.5232859219
2020-02-14 18:30:00,2.50728,0.15504,2.5120689481,0.01728,0.00504,0.018000000000000002,2.49,0.15,2.4945139807,1.46,0.07,1.4616771189,1.46,0.07,1.4616771189
2020-02-14 19:00:00,2.43384,0.13112000000000001,2.4373694016,0.0038400000000000005,0.0011200000000000001,0.004,2.43,0.13,2.4334748817,1.45,-0.1,1.4534441854,1.45,-0.1,1.4534441854
2020-02-14 19:30:00,2.37096,0.09028000000000001,2.3726781914,0.0009600000000000001,0.00028000000000000003,0.001,2.37,0.09,2.3717082451,1.33,-0.1,1.3337541003,1.33,-0.1,1.3337541003
2020-02-14 20:00:00,2.21576,0.09168000000000001,2.2176558795,0.00576,0.00168,0.006,2.21,0.09,2.21183182,1.24,-0.11,1.2448694711,1.24,-0.11,1.2448694711
2020-02-14 20:30:00,2.14384,-0.08888,2.1456816166,0.0038400000000000005,0.0011200000000000001,0.004,2.14,-0.09,2.1418916873000002,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119
2020-02-14 21:00:00,2.05672,-0.08804000000000001,2.0586034587,0.00672,0.0019600000000000004,0.007,2.05,-0.09,2.0519746587,1.35,-0.09,1.3529966741,1.35,-0.09,1.3529966741
2020-02-14 21:30:00,1.98096,-0.08972000000000001,1.9829907211000002,0.0009600000000000001,0.00028000000000000003,0.001,1.98,-0.09,1.9820443991,1.25,-0.09,1.2532358118,1.25,-0.09,1.2532358118
2020-02-14 22:00:00,1.82576,-0.08832000000000001,1.8278949642,0.00576,0.00168,0.006,1.82,-0.09,1.822223916,1.1400000000000001,-0.11,1.1452947219,1.1400000000000001,-0.11,1.1452947219
2020-02-14 22:30:00,1.6986400000000001,-0.08748,1.7008911194,0.00864,0.00252,0.009000000000000001,1.69,-0.09,1.692394753,1.12,-0.11,1.1253888217,1.12,-0.11,1.1253888217
2020-02-14 23:00:00,1.61672,-0.08804000000000001,1.6191153757999999,0.00672,0.0019600000000000004,0.007,1.6099999999999999,-0.09,1.6125135658,1.07,-0.12,1.0767079455,1.07,-0.12,1.0767079455
2020-02-14 23:30:00,1.49,-0.09,1.4927156461,0.0,0.0,0.0,1.49,-0.09,1.4927156461,1.13,-0.11,1.1353413584,1.13,-0.11,1.1353413584
2020-02-15 00:00:00,1.44,-0.1,1.4434680461,0.0,0.0,0.0,1.44,-0.1,1.4434680461,1.1400000000000001,-0.1,1.1443775601,1.1400000000000001,-0.1,1.1443775601
2020-02-15 00:30:00,1.51,-0.09,1.5126797414,0.0,0.0,0.0,1.51,-0.09,1.5126797414,1.18,-0.1,1.1842297074,1.18,-0.1,1.1842297074
2020-02-15 01:00:00,1.66288,-0.08916,1.6652685669,0.00288,0.00084,0.003,1.6600000000000001,-0.09,1.6624379688,1.29,-0.08,1.2924782397,1.29,-0.08,1.2924782397
2020-02-15 01:30:00,1.63672,-0.08804000000000001,1.6390861478,0.00672,0.0019600000000000004,0.007,1.63,-0.09,1.6324827717,1.31,-0.08,1.3124404748,1.31,-0.08,1.3124404748
2020-02-15 02:00:00,1.69192,0.0005600000000000001,1.6919200927,0.0019200000000000003,0.0005600000000000001,0.002,1.69,0.0,1.69,1.15,-0.11,1.1552488909,1.15,-0.11,1.1552488909
2020-02-15 02:30:00,1.6586400000000001,-0.08748,1.6609453332,0.00864,0.00252,0.009000000000000001,1.65,-0.09,1.6524527225,1.12,-0.12,1.1264102272,1.12,-0.12,1.1264102272
2020-02-15 03:00:00,1.6248,-0.0886,1.6272138765,0.0048000000000000004,0.0014,0.005,1.62,-0.09,1.6224980740000001,0.98,-0.12,0.9873196038000001,0.98,-0.12,0.9873196038000001
2020-02-15 03:30:00,1.61768,-0.08776,1.6200587644,0.007680000000000001,0.0022400000000000002,0.008,1.6099999999999999,-0.09,1.6125135658,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001
2020-02-15 04:00:00,1.57152,-0.08664000000000001,1.5739064775,0.01152,0.00336,0.012,1.56,-0.09,1.5625939972,0.92,-0.16,0.9338094024,0.92,-0.16,0.9338094024
2020-02-15 04:30:00,1.55728,-0.08496000000000001,1.5595958451,0.01728,0.00504,0.018000000000000002,1.54,-0.09,1.5426276284,0.9500000000000001,-0.13,0.9588534820000001,0.9500000000000001,-0.13,0.9588534820000001
2020-02-15 05:00:00,1.51384,-0.08888,1.5164468998,0.0038400000000000005,0.0011200000000000001,0.004,1.51,-0.09,1.5126797414,0.92,-0.12,0.9277930804000001,0.92,-0.12,0.9277930804000001
2020-02-15 05:30:00,1.5292,-0.0644,1.5305554547,0.019200000000000002,0.0056,0.02,1.51,-0.07,1.5116216458,0.9400000000000001,-0.15,0.9518928511,0.9400000000000001,-0.15,0.9518928511
2020-02-15 06:00:00,1.52304,0.09672000000000001,1.5261079909,0.02304,0.00672,0.024,1.5,0.09,1.5026975744,0.93,-0.14,0.9404786016000001,0.93,-0.14,0.9404786016000001
2020-02-15 06:30:00,1.6786400000000001,0.10252000000000001,1.681767701,0.00864,0.00252,0.009000000000000001,1.67,0.1,1.6729913329000001,0.9500000000000001,-0.14,0.9602603814,0.9500000000000001,-0.14,0.9602603814
2020-02-15 07:00:00,1.74672,0.14196,1.7524792153000002,0.00672,0.0019600000000000004,0.007,1.74,0.14,1.7456230979,0.9500000000000001,-0.13,0.9588534820000001,0.9500000000000001,-0.13,0.9588534820000001
2020-02-15 07:30:00,1.75248,0.12364000000000001,1.7568360766,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.74,0.12,1.7441330224,0.97,-0.1,0.9751410154000001,0.97,-0.1,0.9751410154000001
2020-02-15 08:00:00,1.7492,0.12560000000000002,1.7537035097,0.019200000000000002,0.0056,0.02,1.73,0.12,1.7341568557,1.2,-0.1,1.2041594579,1.2,-0.1,1.2041594579
2020-02-15 08:30:00,1.8453600000000001,0.10448,1.8483153411000002,0.015360000000000002,0.0044800000000000005,0.016,1.83,0.1,1.8327302038000002,1.31,-0.1,1.3138112498,1.31,-0.1,1.3138112498
2020-02-15 09:00:00,1.81936,0.15148,1.8256552248,0.039360000000000006,0.01148,0.041,1.78,0.14,1.7854971297,1.3,-0.1,1.303840481,1.3,-0.1,1.303840481
2020-02-15 09:30:00,1.93704,0.15372000000000002,1.9431298979,0.047040000000000005,0.013720000000000001,0.049,1.8900000000000001,0.14,1.8951780919,1.35,-0.06,1.3513326755000001,1.35,-0.06,1.3513326755000001
2020-02-15 10:00:00,1.94896,0.19428,1.9586193607000002,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.9,0.18,1.9085072700999999,1.29,0.09,1.2931357237,1.29,0.09,1.2931357237
2020-02-15 10:30:00,1.9699200000000001,0.18456,1.9785467394,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.92,0.17,1.9275113489,1.27,0.07,1.2719276709,1.27,0.07,1.2719276709
2020-02-15 11:00:00,2.00184,0.14512,2.0070932216,0.051840000000000004,0.015120000000000001,0.054,1.9500000000000002,0.13,1.9543285292,1.19,0.09,1.1933985085,1.19,0.09,1.1933985085
2020-02-15 11:30:00,1.9899200000000001,0.13456,1.9944643390999999,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.94,0.12,1.943707797,1.16,0.09,1.1634861409,1.16,0.09,1.1634861409
2020-02-15 12:00:00,2.07992,0.11456000000000001,2.0830725383,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.03,0.1,2.0324615618,1.12,0.09,1.1236102527,1.12,0.09,1.1236102527
2020-02-15 12:30:00,2.0732,0.1126,2.0762555238,0.0432,0.0126,0.045,2.03,0.1,2.0324615618,1.17,0.09,1.1734564329000001,1.17,0.09,1.1734564329000001
2020-02-15 13:00:00,2.01744,0.11092,2.0204869215,0.03744,0.010920000000000001,0.039,1.98,0.1,1.9825236442,1.21,0.09,1.2133424908000001,1.21,0.09,1.2133424908000001
2020-02-15 13:30:00,1.98896,0.11428,1.9922403971,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.94,0.1,1.9425756099,1.17,0.09,1.1734564329000001,1.17,0.09,1.1734564329000001
